﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/44094297,Book,"Catalogus plantarum in Horto botanico Bogoriensi cultarum alter  ",Batavia,typis officinae publicae,1844,"Hasskarl, J. K.     (Justus Karl), 1811 -1894",,Latin,Page 307
https://www.biodiversitylibrary.org/page/62020202,Journal,"Evansia  ","Springfield, Mo",American Bryological and Lichenological Society,1999,"New York Botanical Garden       ",v.16 (1999),English,Page 146
https://www.biodiversitylibrary.org/page/62020233,Journal,"Evansia  ","Springfield, Mo",American Bryological and Lichenological Society,1999,"New York Botanical Garden       ",v.16 (1999),English,Page 173
https://www.biodiversitylibrary.org/page/62024126,Journal,"Evansia  ","Springfield, Mo",American Bryological and Lichenological Society,2006,"New York Botanical Garden       ",v.23 (2006),English,Page 36
https://www.biodiversitylibrary.org/page/54739613,Book,"Flora and ecology of the Santa Monica Mountains : proceedings of the 32nd annual Southern California Botanists symposium : October 28, 2006, California State University, Fullerton  ","Fullerton, CA",Southern California Botanists,2007,"Knapp, Denise A.       ",,English,Page 86
https://www.biodiversitylibrary.org/page/54739592,Book,"Flora and ecology of the Santa Monica Mountains : proceedings of the 32nd annual Southern California Botanists symposium : October 28, 2006, California State University, Fullerton  ","Fullerton, CA",Southern California Botanists,2007,"Knapp, Denise A.       ",,English,Page 65
https://www.biodiversitylibrary.org/page/54739609,Book,"Flora and ecology of the Santa Monica Mountains : proceedings of the 32nd annual Southern California Botanists symposium : October 28, 2006, California State University, Fullerton  ","Fullerton, CA",Southern California Botanists,2007,"Knapp, Denise A.       ",,English,Page 82
https://www.biodiversitylibrary.org/page/54739593,Book,"Flora and ecology of the Santa Monica Mountains : proceedings of the 32nd annual Southern California Botanists symposium : October 28, 2006, California State University, Fullerton  ","Fullerton, CA",Southern California Botanists,2007,"Knapp, Denise A.       ",,English,Page 66
https://www.biodiversitylibrary.org/page/38046238,Book,"Flore de Buitenzorg  ",Leide,E. J. Brill,1898,"Kebun Raya Indonesia.       ",pt.5 v.3,English,
https://www.biodiversitylibrary.org/page/31330211,Book,"Flore de Buitenzorg  ",Leide,E. J. Brill,1900,"Kebun Raya Indonesia.       ",pt.5 v.3,English,Page 1095
https://www.biodiversitylibrary.org/page/37854828,Book,"Flore de Buitenzorg  ",Leide,E. J. Brill,1898,"Kebun Raya Indonesia.       ",pt.5 v.4,English,
https://www.biodiversitylibrary.org/page/39357398,Book,"Genera et species staphylinorum insectorum Coleopterorum familiae  ",Berolini,F.H. Morin,1840,"Erichson, W. F.     (Wilhelm Ferdinand), 1809 -1848",,Latin,Page 853
https://www.biodiversitylibrary.org/page/42141826,Book,"Genera et species staphylinorum insectorum coleopterum familiae  ",Berolini,F. H. Morin,1840,"Erichson, W. F.     (Wilhelm Ferdinand), 1809 -1848",,Latin,Page 854
https://www.biodiversitylibrary.org/page/42141825,Book,"Genera et species staphylinorum insectorum coleopterum familiae  ",Berolini,F. H. Morin,1840,"Erichson, W. F.     (Wilhelm Ferdinand), 1809 -1848",,Latin,Page 853
