﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35589280,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1966,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.74-75 (1963-1965),Italian,Page 53
https://www.biodiversitylibrary.org/page/38927080,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1940,"Royal Zoological Society of New South Wales.       ",v.9 (1937-1940),English,Page 422
https://www.biodiversitylibrary.org/page/55714667,Journal,The Beagle : Records of the Museums and Art Galleries of the Northern Territory,Darwin,Northern Territory Museum of Arts and Sciences,1989,"Museums and Art Galleries of the Northern Territory       ",v.6:no.1 (1989),,Page 159
https://www.biodiversitylibrary.org/page/33305482,Journal,Bulletin of the Biological Society of Washington,"Washington, D.C",The Society,2004,"Biological Society of Washington       ",no.11 (2004) [Text],English,Page 79
https://www.biodiversitylibrary.org/page/63419867,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,2010,"International Commission on Zoological Nomenclature       ",v.67 (2010),English,Page 304
https://www.biodiversitylibrary.org/page/58079090,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,2014,"Royal Society of Western Australia       ",v.97:pt.2 (2014:Dec.),,Page 268
https://www.biodiversitylibrary.org/page/60860524,Journal,MAGNT research report,[Darwin],Museums and Art Galleries of the Northern Territory,1999,"Museums and Art Galleries of the Northern Territory       ",no.5 (1999:Sep),English,Page 38
https://www.biodiversitylibrary.org/page/55471042,Journal,MAGNT research report,[Darwin],Museums and Art Galleries of the Northern Territory,2005,"Museums and Art Galleries of the Northern Territory       ",no.11 (Jul 2005),English,Page 21
https://www.biodiversitylibrary.org/page/40652591,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1990,"Queensland Museum.       ",v.28:pt.1 (1990),English,Page 14
https://www.biodiversitylibrary.org/page/40168450,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1999,"Queensland Museum.       ",v.43:pt.2 (1999),English,Page 739
https://www.biodiversitylibrary.org/page/54601088,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,2008,"Queensland Museum.       ",v.52:pt.2 (2008),English,Page 209
https://www.biodiversitylibrary.org/page/54897308,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,2010,"Queensland Museum.       ",v.54:pt.3 (2010),English,Page 332
https://www.biodiversitylibrary.org/page/55908841,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,2012,"Queensland Museum.       ",v.56:pt.1 (2012),English,Page 20
https://www.biodiversitylibrary.org/page/55003730,Journal,Northern Territory Naturalist,"Winnellie, N.T",", Northern Territory Field Naturalists' Club",1978,"Northern Territory Field Naturalists' Club       ",no.1 (1978:Jun),English,Page 18
https://www.biodiversitylibrary.org/page/34552372,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1936,"Smithsonian Institution       ",v.49 (1936),English,Page 84
https://www.biodiversitylibrary.org/page/34904277,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1964,"Linnean Society of New South Wales.       ",v.89=no.404-406 (1964-1965),English,Page 47
https://www.biodiversitylibrary.org/page/38773540,Journal,Proceedings of the Royal Zoological Society of New South Wales,"Mosman, New South Wales [etc.]",The Society,1954,"Royal Zoological Society of New South Wales.       ",75th 1954-55,English,Page 41
https://www.biodiversitylibrary.org/page/52995107,Journal,Records of the Western Australian Museum,Perth,Western Australian Museum,2004,"Western Australian Museum       ",v.22:pt.2 (2004),,Page 151
https://www.biodiversitylibrary.org/page/52995109,Journal,Records of the Western Australian Museum,Perth,Western Australian Museum,2004,"Western Australian Museum       ",v.22:pt.2 (2004),,Page 153
https://www.biodiversitylibrary.org/page/61174162,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,2011,"Staatliches Museum für Naturkunde in Stuttgart.       ",new ser.:Bd.4 (2011),German,Page 438
