﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/594320,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1880-1893,"Godman, Frederick Du Cane,      1834 -1919",v.1 Insecta. Rhynchota. Hemiptera-Heteroptera. Pentatomidæ. Coreidæ. Lygæidæ. Pyrrhocoridæ. Capsid,,Page 126
https://www.biodiversitylibrary.org/page/7891878,Journal,"Bulletin  ",Washington,G.P.O,1969,"United States National Museum       ",no.256 (1969),English,Page 137
https://www.biodiversitylibrary.org/page/7891761,Journal,"Bulletin  ",Washington,G.P.O,1969,"United States National Museum       ",no.256 (1969),English,Page IX
https://www.biodiversitylibrary.org/page/50682139,Journal,"Entomologica Americana  ","[Lawrence, Kan., etc.]",New York Entomological Society [etc.],1969,"Brooklyn Entomological Society       ",new ser.:v.45-47 (1969-1972),English,Page 75
https://www.biodiversitylibrary.org/page/15659775,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1998,"California Academy of Sciences       ",ser.4:v.50 (1997-1998),English,Page 167
https://www.biodiversitylibrary.org/page/15659780,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1998,"California Academy of Sciences       ",ser.4:v.50 (1997-1998),English,Page 172
https://www.biodiversitylibrary.org/page/15659783,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1998,"California Academy of Sciences       ",ser.4:v.50 (1997-1998),English,Page 175
https://www.biodiversitylibrary.org/page/15659782,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1998,"California Academy of Sciences       ",ser.4:v.50 (1997-1998),English,Page 174
https://www.biodiversitylibrary.org/page/15659776,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1998,"California Academy of Sciences       ",ser.4:v.50 (1997-1998),English,Page 168
https://www.biodiversitylibrary.org/page/15659779,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1998,"California Academy of Sciences       ",ser.4:v.50 (1997-1998),English,Page 171
https://www.biodiversitylibrary.org/page/15659784,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1998,"California Academy of Sciences       ",ser.4:v.50 (1997-1998),English,Page 176
https://www.biodiversitylibrary.org/page/16279494,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,2001,"Entomological Society of Washington       ",v.103:no.1-2 (2001),English,Page 252
https://www.biodiversitylibrary.org/page/51345304,Journal,"The Zoological record  ",London,J.V. Voorst,1881,"Zoological Society of London.       ",v.18 (1881),English,Page 285
