﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4160179,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1957,"Allan Hancock Foundation.       ",v.15 (1950-1957),English,Page 214
https://www.biodiversitylibrary.org/page/4160230,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1957,"Allan Hancock Foundation.       ",v.15 (1950-1957),English,Page 254
https://www.biodiversitylibrary.org/page/34568772,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1906,"Audouin, Jean Victor,      1797 -1841",ser.9:t.3 (1906),French,Page 168
https://www.biodiversitylibrary.org/page/2071574,Book,Les annélides chétopodes du Golfe de Naples,Genève [etc.],Société de physique et d'histoire naturelle de Genève,1870,"Claparède, René-Édouard,      1832 -1871",pt.2,French,Page 50
https://www.biodiversitylibrary.org/page/6766496,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1865,,Jahrg.31:Bd.2 (1865),German,Page 252
https://www.biodiversitylibrary.org/page/6200781,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1910,"Centre national de la recherche scientifique (France)       ",ser.5:t.6=t.46 (1910),French,Page 413
https://www.biodiversitylibrary.org/page/6200782,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1910,"Centre national de la recherche scientifique (France)       ",ser.5:t.6=t.46 (1910),French,Page 414
https://www.biodiversitylibrary.org/page/33711083,Journal,Berichte uber die wissenschaftlichen Leistungen in der Naturgeschichte der niederen Thiere während des Jahres ...,Berlin,Nicolai,1866,"Leuckart, Rudolf,      1823 -1898",1861-1865,German,Page 24
https://www.biodiversitylibrary.org/page/10720868,Journal,Bulletin scientifique de la France et de la Belgique,Paris,Octave Doin,1890,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.22 (1890),French,Page 80
https://www.biodiversitylibrary.org/page/10708513,Journal,Bulletin scientifique de la France et de la Belgique,Paris,Octave Doin,1898,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.31 (1898),French,Page 141
https://www.biodiversitylibrary.org/page/14835585,Book,Glanures zootomiques parmi les annélides de Port-Vendres (Pyrénées orientales),Genève,,1864,"Claparède, René-Édouard,      1832 -1871",,French,Page 503
https://www.biodiversitylibrary.org/page/14835587,Book,Glanures zootomiques parmi les annélides de Port-Vendres (Pyrénées orientales),Genève,,1864,"Claparède, René-Édouard,      1832 -1871",,French,Page 505
https://www.biodiversitylibrary.org/page/1664432,Book,Glanures zootomiques parmi les annélides de Port-Vendres (Pyrénées orientales),Genève,,1864,"Claparède, René-Édouard,      1832 -1871",,French,Page 43
https://www.biodiversitylibrary.org/page/1664433,Book,Glanures zootomiques parmi les annélides de Port-Vendres (Pyrénées orientales),Genève,,1864,"Claparède, René-Édouard,      1832 -1871",,French,Page 44
https://www.biodiversitylibrary.org/page/1664434,Book,Glanures zootomiques parmi les annélides de Port-Vendres (Pyrénées orientales),Genève,,1864,"Claparède, René-Édouard,      1832 -1871",,French,Page 45
https://www.biodiversitylibrary.org/page/1664536,Book,Glanures zootomiques parmi les annélides de Port-Vendres (Pyrénées orientales),Genève,,1864,"Claparède, René-Édouard,      1832 -1871",,French,Page 131
https://www.biodiversitylibrary.org/page/14835697,Book,Glanures zootomiques parmi les annélides de Port-Vendres (Pyrénées orientales),Genève,,1864,"Claparède, René-Édouard,      1832 -1871",,French,Page 596
