﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49945538,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2007,"Instituto de Ecología, A C.       ",no.81 (2007),Spanish,Page 71
https://www.biodiversitylibrary.org/page/49945539,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2007,"Instituto de Ecología, A C.       ",no.81 (2007),Spanish,Page 72
https://www.biodiversitylibrary.org/page/49945543,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2007,"Instituto de Ecología, A C.       ",no.81 (2007),Spanish,Page 76
https://www.biodiversitylibrary.org/page/49945549,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2007,"Instituto de Ecología, A C.       ",no.81 (2007),Spanish,Page 82
https://www.biodiversitylibrary.org/page/49945610,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2007,"Instituto de Ecología, A C.       ",no.81 (2007),Spanish,Page 143
https://www.biodiversitylibrary.org/page/50628872,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",v.2 (2011),Spanish,Page 189
https://www.biodiversitylibrary.org/page/50680494,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 25
https://www.biodiversitylibrary.org/page/50938053,Journal,Flora de Veracruz,México,"Instituto de Ecología, AC",2005,,fasc.136 (2005),Spanish,Page 300
https://www.biodiversitylibrary.org/page/50938060,Journal,Flora de Veracruz,México,"Instituto de Ecología, AC",2005,,fasc.136 (2005),Spanish,Page 307
https://www.biodiversitylibrary.org/page/51006553,Journal,Flora del Valle de Tehuacán-Cuicatlán,México,Universidad Nacional Autónoma de México,2014,,Fasc.122 (2014),Spanish,Page 136
https://www.biodiversitylibrary.org/page/47534390,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1995,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.79 (1995:July-Dec.),English,Page 255
https://www.biodiversitylibrary.org/page/12990053,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1995,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.79 no.3 (1995),English,Page 255
