﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/48257086,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1914,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.35(1914),German,Page 424
https://www.biodiversitylibrary.org/page/11203891,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1952,"Allan Hancock Foundation.       ",v.14 (1950-1953),English,Page 130
https://www.biodiversitylibrary.org/page/6380672,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1890,,Jahrg.56:Bd.2 (1890),German,Page 25
https://www.biodiversitylibrary.org/page/6405487,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1893,,Jahrg.59:Bd.2 (1893),German,Page 66
https://www.biodiversitylibrary.org/page/6405490,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1893,,Jahrg.59:Bd.2 (1893),German,Page 69
https://www.biodiversitylibrary.org/page/6402580,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1894,,Jahrg.60:Bd.2 (1894),German,Page 111
https://www.biodiversitylibrary.org/page/13340328,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1989,,Jahrg.64:Bd.2:Heft.2:pt.2-3 (1898),German,Page 95
https://www.biodiversitylibrary.org/page/46034474,Journal,Bergens Museums aarsberetning for,Bergen,[The Museum],1891-1893,"Bergens Museum.       ",1891-1893,Norwegian,No.2 Page 7
https://www.biodiversitylibrary.org/page/8059968,Journal,Bericht der Senckenbergischen Naturforschenden Gesellschaft in Frankfurt am Main,Frankfurt a.M,Die Gesellschaft,1908,"Senckenbergische Naturforschende Gesellschaft.       ",1908,German,Page 133
https://www.biodiversitylibrary.org/page/5972477,Book,Biological survey of the Mount Desert Region,Philadelphia,The Wistar Institute of Anatomy and Biology,1927,"Blake, Charles Henry,      1901 -1981",pt.2-5,English,Page 316
https://www.biodiversitylibrary.org/page/5972523,Book,Biological survey of the Mount Desert Region,Philadelphia,The Wistar Institute of Anatomy and Biology,1927,"Blake, Charles Henry,      1901 -1981",pt.2-5,English,Page 362
https://www.biodiversitylibrary.org/page/11193419,Book,A biological survey of the waters of Woods Hole and vicinity,Washington,Govt. Print. Off,1913,"United States.  Office of Experiment Stations.     ",pt.1,English,Page 109
https://www.biodiversitylibrary.org/page/36427721,Book,A biological survey of the waters of Woods Hole and vicinity,Washington,Govt. Print. Off,1911,"Osburn, Raymond C.     (Raymond Carroll), 1872 -1955",v.31:pt.1 (1911),English,Page 107
https://www.biodiversitylibrary.org/page/36427723,Book,A biological survey of the waters of Woods Hole and vicinity,Washington,Govt. Print. Off,1911,"Osburn, Raymond C.     (Raymond Carroll), 1872 -1955",v.31:pt.1 (1911),English,Page 109
https://www.biodiversitylibrary.org/page/5958749,Book,Bryozoa of the Pacific coast of America,Los Angeles,University of Southern California Press,1950,"Osburn, Raymond C.     (Raymond Carroll), 1872 -1955",pt.1,English,Page 130
https://www.biodiversitylibrary.org/page/1047899,Book,The bryozoa of the Woods Hole region,Washington,Govt. Print. Off,1912,"Osburn, Raymond C.     (Raymond Carroll), 1872 -1955",,English,Page 208
https://www.biodiversitylibrary.org/page/1047892,Book,The bryozoa of the Woods Hole region,Washington,Govt. Print. Off,1912,"Osburn, Raymond C.     (Raymond Carroll), 1872 -1955",,English,Page 222
https://www.biodiversitylibrary.org/page/1047925,Book,The bryozoa of the Woods Hole region,Washington,Govt. Print. Off,1912,"Osburn, Raymond C.     (Raymond Carroll), 1872 -1955",,English,Page 262
https://www.biodiversitylibrary.org/page/1047928,Book,The bryozoa of the Woods Hole region,Washington,Govt. Print. Off,1912,"Osburn, Raymond C.     (Raymond Carroll), 1872 -1955",,English,Page 266
https://www.biodiversitylibrary.org/page/2350882,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1969,"British Museum (Natural History)       ",v.17 (1968-1969),English,Page 211
https://www.biodiversitylibrary.org/page/2329697,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1979,"British Museum (Natural History)       ",v.36 (1979),English,Page 213
https://www.biodiversitylibrary.org/page/3259291,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1910,"United States.  Bureau of Fisheries.     ",v.30 (1910),English,Page 208
https://www.biodiversitylibrary.org/page/3259457,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1910,"United States.  Bureau of Fisheries.     ",v.30 (1910),English,Page 222
https://www.biodiversitylibrary.org/page/3259360,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1910,"United States.  Bureau of Fisheries.     ",v.30 (1910),English,Page 262
https://www.biodiversitylibrary.org/page/3259492,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1910,"United States.  Bureau of Fisheries.     ",v.30 (1910),English,Page 266
https://www.biodiversitylibrary.org/page/27081882,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1913,"United States.  Bureau of Fisheries.     ",v.31:pt.1 (1911),English,Page 107
https://www.biodiversitylibrary.org/page/27081884,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1913,"United States.  Bureau of Fisheries.     ",v.31:pt.1 (1911),English,Page 109
https://www.biodiversitylibrary.org/page/51585178,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1913,"United States.  Bureau of Fisheries.     ",v.31:pt.2 (1911),English,Page 598
https://www.biodiversitylibrary.org/page/51585418,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1913,"United States.  Bureau of Fisheries.     ",v.31:pt.2 (1911),English,Page 838
https://www.biodiversitylibrary.org/page/16827953,Book,The Cambridge natural history,London,"Macmillan and co., limited",1901,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.2 (1901),English,Page 486
https://www.biodiversitylibrary.org/page/14183182,Journal,Contributions to Canadian biology,Toronto,Biological Board of Canada,1917,"Biological Board of Canada.       ",1917-1918,English,Page 265
https://www.biodiversitylibrary.org/page/14183189,Journal,Contributions to Canadian biology,Toronto,Biological Board of Canada,1917,"Biological Board of Canada.       ",1917-1918,English,Page 272
https://www.biodiversitylibrary.org/page/42936633,Journal,Contributions to Canadian biology and fisheries,Toronto [etc.],,1901,"Biological Board of Canada.       ","1, new series",English,Page 161
https://www.biodiversitylibrary.org/page/50611064,Journal,Contributions to Canadian biology : being studies from the Marine Biological Station of Canada,[S.l,s.n.],1917,"Biological Board of Canada.       ",1917-18,English,
https://www.biodiversitylibrary.org/page/50611071,Journal,Contributions to Canadian biology : being studies from the Marine Biological Station of Canada,[S.l,s.n.],1917,"Biological Board of Canada.       ",1917-18,English,
https://www.biodiversitylibrary.org/page/36036638,Journal,Danmarks fauna; illustrerede haandbøger over den danske dyreverden...,København,G.E.C. Gad,1910,"Dansk naturhistorisk forening.       ",Bd.46 (1910) [Mosdyr (Bryozóa Eller Polyzóa)],Danish,Page 164
https://www.biodiversitylibrary.org/page/36036639,Journal,Danmarks fauna; illustrerede haandbøger over den danske dyreverden...,København,G.E.C. Gad,1910,"Dansk naturhistorisk forening.       ",Bd.46 (1910) [Mosdyr (Bryozóa Eller Polyzóa)],Danish,Page 165
https://www.biodiversitylibrary.org/page/5626776,Journal,Discovery reports,London,Cambridge University Press,1943,"Institute of Oceanographic Sciences (Great Britain)       ",v.22 (1943),English,Page 368
https://www.biodiversitylibrary.org/page/3845171,Book,An ecological characterization of Coastal Maine (north and east of Cape Elizabeth),"Newton Corner, Mass","Department of the Interior, U.S. Fish and Wildlife Service, Northeast Region",1980,"U.S. Fish and Wildlife Service       ",4,English,
https://www.biodiversitylibrary.org/page/44537976,Book,"Further contributions to Canadian biology : being studies from the Marine Biological Station of Canada, 1902-1905",Ottawa,Printed by S.E. Dawson,1907,"Canada.  Fisheries Branch.     ",1902-1905 (1907),English,Page 76
https://www.biodiversitylibrary.org/page/36340147,Book,"A guide to the shell and starfish galleries (Mollusca, Polyzoa, Brachiopoda, Tunicata, Echinoderma, and worms). Department of Zoology, British museum (Natural history). With numerous illustrations",[London],Printed by order of the trustees,1901,"Bell, F. J.     (Francis Jeffrey), 1855 -1924",,English,Page 62
https://www.biodiversitylibrary.org/page/32325184,Book,"A guide to the shell and starfish galleries (Mollusca, Polyzoa, Brachiopoda, Tunicata, Echinoderma, and worms)",London,"Printed by order of the Trustees [by W. Clowes and sons, limited]",1908,"Bell, F. J.     (Francis Jeffrey), 1855 -1924",5th Ed. (1908),English,Page 62
https://www.biodiversitylibrary.org/page/63506331,Book,Handbuch der Zoologie; eine Naturgeschichte der Stämme des Tierreiches,Berlin,W. de Gruyter,1923,"Kükenthal, W. G.     (Willy Georg), 1861 -1922",v.3-2 PT.5,German,Page 424
https://www.biodiversitylibrary.org/page/11530511,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.11 (1904),English,Page 249
https://www.biodiversitylibrary.org/page/21675973,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.11 (1904),English,Page 249
https://www.biodiversitylibrary.org/page/21385921,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.11 (1904),English,Page 227
