﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15256063,Journal,Allgemeine Gartenzeitung,Berlin,,1847,"Otto, Friedrich,      1783 -1856",v.15 (1847),German,Page 409
https://www.biodiversitylibrary.org/page/42990601,Journal,Belgique horticole,Liége,,1858,"Morren, Édouard,      1833 -1886",t.8  (1858),French,Page 365
https://www.biodiversitylibrary.org/page/48333975,Journal,Blumen-Zeitung,Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.21,German,
https://www.biodiversitylibrary.org/page/5161904,Journal,Blumen-Zeitung,Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v. 20-21,German,Page 296
https://www.biodiversitylibrary.org/page/42980997,Journal,Gartenflora,Erlangen,F. Enke,1853,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.2 (1853),German,Page 310
https://www.biodiversitylibrary.org/page/40100640,Journal,Gartenflora,Erlangen,F. Enke,1858,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.7 (1858),German,
https://www.biodiversitylibrary.org/page/27912988,Journal,"Izvestiia na Tsarskitia prirodonauchni instituti v Sofiia = Mitteilungen aus den Konigl. naturwissenschaftlichen Instituten in Sofia, Bulgarien = Bulletin des Institutions royales d'histoire naturelle á Sofia, Bulgarie",Sofiia,Pechatnitsa P. Glushkov,1938,"Tsarskitie prirodonauchni instituti (Sofiia, Bulgaria)       ",kn. 11-12 (1938-39),Bulgarian,Page 150
https://www.biodiversitylibrary.org/page/35759319,Book,Neerland's Plantentuin : Afbeeldingen en beschrijvingen van sierplanten voor tuin en kamer,Groningen,J. Wolters,1866,"Oudemans, C. A. J. A.     (Cornelis Antoon Jan Abraham), 1825 -1906",2,Dutch,Page 58
https://www.biodiversitylibrary.org/page/52945805,Book,"Nomenclator botanicus hortensis : oder, alphabetische und synonymische aufzählung der in den gärten Europa's cultivirten gewächse, nebst angabe ihres autors, ihres vaterlandes, ihrer dauer und cultur",Dresden,Arnoldischen Buchhandlung,1846,"Heynhold, Gustav,      1800 -approximately 1860",v.2,German,Page 4
https://www.biodiversitylibrary.org/page/52945807,Book,"Nomenclator botanicus hortensis : oder, alphabetische und synonymische aufzählung der in den gärten Europa's cultivirten gewächse, nebst angabe ihres autors, ihres vaterlandes, ihrer dauer und cultur",Dresden,Arnoldischen Buchhandlung,1846,"Heynhold, Gustav,      1800 -approximately 1860",v.2,German,Page 6
https://www.biodiversitylibrary.org/page/32990974,Journal,Rivista italiana di scienze naturali : periodico mensile premiato alle esposizioni nazionali di Palermo e di Milano ed a quella internazionale di Chicago,Siena,Ufficio,1892,,"anno 12, 1892",Italian,Page 12
https://www.biodiversitylibrary.org/page/54604056,Journal,Schweizerische Zeitschrift für Gartenbau,Zürich,Verlag von Meyer und Zeller,1847,,bd.5 (1847),German,Page 197
https://www.biodiversitylibrary.org/page/34160575,Journal,Verhandlungen des Vereins zur Beförderung des Gartenbaues in den Königlich Preussischen Staaten,Berlin,Auf Kosten des Vereins,1858,"Verein zur Beförderung des Gartenbaues in den Königlich Preussischen Staaten.       ",new ser.:v.6 (1858),German,Page 198
