﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61984386,Book,"The alpine vascular flora and vegetation of Prospect Mountain, front range, Rocky Mountains, Alberta",Edmonton,"University of Alberta, Dept. of Botany",1978,"Mortimer, Patricia R.       ",,English,Page 235
https://www.biodiversitylibrary.org/page/8806377,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1872,"Smithsonian Institution       ",1867,English,Page 449
https://www.biodiversitylibrary.org/page/8877937,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1868,"Smithsonian Institution       ",1867,English,Page 449
https://www.biodiversitylibrary.org/page/45636239,Journal,Annual report of the Director to the Board of Trustees for the year,"Chicago, U.S.A",Field Museum of Natural History,1919,"Field Museum of Natural History.       ",v.5 (1915-1920),English,Page 336
https://www.biodiversitylibrary.org/page/4349722,Journal,Annual report of the Director to the Board of Trustees for the year,"Chicago, U.S.A",Field Museum of Natural History,1920,"Field Museum of Natural History.       ",v.5:no.5 (1919),English,Page 336
https://www.biodiversitylibrary.org/page/51925226,Journal,Annual report of the Director to the Board of Trustees for the year,"Chicago, U.S.A",Field Museum of Natural History,1919,"Field Museum of Natural History.       ",v.5:no.5-v.6:no.1 (1919-1921),English,Page 336
https://www.biodiversitylibrary.org/page/53091313,Journal,Aquilegia,"[Fort Collins, Colo.]",Colorado Native Plant Society,1998,"Colorado Native Plant Society.       ",v.22:no.4 (1998),English,Page 3
https://www.biodiversitylibrary.org/page/53099119,Journal,Aquilegia,"[Fort Collins, Colo.]",Colorado Native Plant Society,2000,"Colorado Native Plant Society.       ",v.24:no.2 (2000),English,Page 3
https://www.biodiversitylibrary.org/page/35299374,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1920,,v.70 (1920),English,Page 329
https://www.biodiversitylibrary.org/page/35299377,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1920,,v.70 (1920),English,Page 332
https://www.biodiversitylibrary.org/page/35299381,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1920,,v.70 (1920),English,Page 336
https://www.biodiversitylibrary.org/page/35299382,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1920,,v.70 (1920),English,Page 337
https://www.biodiversitylibrary.org/page/35299383,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1920,,v.70 (1920),English,Page 338
https://www.biodiversitylibrary.org/page/35299389,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1920,,v.70 (1920),English,Page 344
https://www.biodiversitylibrary.org/page/35299410,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1920,,v.70 (1920),English,Page 359
https://www.biodiversitylibrary.org/page/42822558,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1907,"Engler, Adolf,      1844 -1930",Bd.40 (1908),German,Page 61
https://www.biodiversitylibrary.org/page/5224001,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1880,"Association internationale des botanistes.       ",Jahrg.1=Bd.1-4 (1880),German,Page 1060
https://www.biodiversitylibrary.org/page/41715736,Book,Botany. Part A vascular plants,Ottawa,F.A. Acland,1921,"Macoun, James Melville,      1862 -1920",,English,
https://www.biodiversitylibrary.org/page/44515973,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1870,"Moskovskoe obshchestvo liubitelei prirody.       ",t.43:no.2-4 (1870),French,Page 186
https://www.biodiversitylibrary.org/page/35151540,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2002,"Ottawa Field-Naturalists' Club       ",v.116 (2002),English,Page 302
https://www.biodiversitylibrary.org/page/35249469,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2003,"Ottawa Field-Naturalists' Club       ",v.117 (2003),English,Page 280
https://www.biodiversitylibrary.org/page/35249489,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2003,"Ottawa Field-Naturalists' Club       ",v.117 (2003),English,Page 300
https://www.biodiversitylibrary.org/page/35249642,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2003,"Ottawa Field-Naturalists' Club       ",v.117 (2003),English,Page 449
https://www.biodiversitylibrary.org/page/35249657,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2003,"Ottawa Field-Naturalists' Club       ",v.117 (2003),English,Page 464
https://www.biodiversitylibrary.org/page/35249902,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2003,"Ottawa Field-Naturalists' Club       ",v.117 (2003),English,Page 705
https://www.biodiversitylibrary.org/page/35347976,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2005,"Ottawa Field-Naturalists' Club       ",v.119 (2005),English,Page 418
https://www.biodiversitylibrary.org/page/35347994,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2005,"Ottawa Field-Naturalists' Club       ",v.119 (2005),English,Page 436
https://www.biodiversitylibrary.org/page/45422472,Book,A check list of Alaskan fungi,"Beltsville, Md","Plant Disease Survey, Division of Mycology and Disease Survey, Bureau of Plant Industry, Soils, and Agricultural Engineering, Agricultural Research Administration, United States Department of Agriculture",1953,"Cash, Edith K.     (Edith Katherine), 1890 -1992",v.219,English,Page 25
https://www.biodiversitylibrary.org/page/10902185,Book,Checklist of vascular plants of the Southern Rocky Mountain Region,,,2009,"Snow, Neil Wilton       ",,,Page 92
https://www.biodiversitylibrary.org/page/50697158,Book,"Coefficient of conservatism rankings for the flora of Montana. report to the Montana Department of Environmental Quality, Helena, Montana. Part I","Helena, MT",Montana Natural Heritage Program,2015,"Montana.  Department of Environmental Quality     ",,English,
https://www.biodiversitylibrary.org/page/55999038,Book,Coefficient of conservatism rankings for the flora of Montana. Part II,"Helena, MT",Montana Natural Heritage Program,2016,"Montana.  Department of Environmental Quality     ",,English,
https://www.biodiversitylibrary.org/page/61372951,Book,Coefficient of conservatism rankings for the flora of Montana. Part III,"Helena, MT",Montana Natural Heritage Program,2017,"Montana Natural Heritage Program.       ",,English,
https://www.biodiversitylibrary.org/page/56602336,Book,Coefficient of conservatism rankings for the flora of Montana. Part II,"Helena, MT",Montana Natural Heritage Program,2016,"Montana.  Department of Environmental Quality     ",2016,English,
https://www.biodiversitylibrary.org/page/39575851,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1933,"Harvard University.  Gray Herbarium.     ",no. 101-105 1933-34,English,Page 373
https://www.biodiversitylibrary.org/page/5250842,Journal,Contributions from the Hull Botanical Laboratory,[Chicago,University of Chicago Press,1919,"Hull Botanical Laboratory.       ","251-275, 1919-1921",English,Page 329
https://www.biodiversitylibrary.org/page/5250845,Journal,Contributions from the Hull Botanical Laboratory,[Chicago,University of Chicago Press,1919,"Hull Botanical Laboratory.       ","251-275, 1919-1921",English,Page 332
https://www.biodiversitylibrary.org/page/5250789,Journal,Contributions from the Hull Botanical Laboratory,[Chicago,University of Chicago Press,1919,"Hull Botanical Laboratory.       ","251-275, 1919-1921",English,Page 336
https://www.biodiversitylibrary.org/page/5250790,Journal,Contributions from the Hull Botanical Laboratory,[Chicago,University of Chicago Press,1919,"Hull Botanical Laboratory.       ","251-275, 1919-1921",English,Page 337
https://www.biodiversitylibrary.org/page/5250791,Journal,Contributions from the Hull Botanical Laboratory,[Chicago,University of Chicago Press,1919,"Hull Botanical Laboratory.       ","251-275, 1919-1921",English,Page 338
https://www.biodiversitylibrary.org/page/5250797,Journal,Contributions from the Hull Botanical Laboratory,[Chicago,University of Chicago Press,1919,"Hull Botanical Laboratory.       ","251-275, 1919-1921",English,Page 344
https://www.biodiversitylibrary.org/page/5250880,Journal,Contributions from the Hull Botanical Laboratory,[Chicago,University of Chicago Press,1919,"Hull Botanical Laboratory.       ","251-275, 1919-1921",English,Page 359
https://www.biodiversitylibrary.org/page/381683,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1920-1927,"United States.  National Herbarium.     ",v.22 (1920-1927),English,Page 416
https://www.biodiversitylibrary.org/page/382747,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1925,"United States.  National Herbarium.     ",v.25 (1925),English,Page 626
https://www.biodiversitylibrary.org/page/42053838,Book,"Contributions to the natural history of Alaska. Results of investigations ... in the Yukon district and the Aleutian islands; conducted under the auspices of the Signal service, United States Army, extending from May, 1874, to August, 1881 ...",Washington,Govt. Print. Off,1886,"Turner, Lucien M.     (Lucien McShan)  ",,English,Page 70
https://www.biodiversitylibrary.org/page/26687481,Book,"Contributions to the natural history of Alaska results of investigations made chiefly in the Yukon district and the Aleutian Islands; conducted under the auspices of the Signal Service, United States Army, extending from May, 1874, to August, 1881",Washington,G.P.O,1886,"Turner, Lucien M.     (Lucien McShan)  ",,English,
https://www.biodiversitylibrary.org/page/7438872,Book,"... Flora of Glacier National Park, Montana",Washington,Govt. Print. Off,1921,"Standley, Paul Carpenter,      1884 -1963",,English,Page 416
https://www.biodiversitylibrary.org/page/30063649,Journal,Flora of the U.S.S.R,"[Springfield, Va",Israel Program for Scientific Translations,2000,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.29 (2000),English,Page 505
https://www.biodiversitylibrary.org/page/42073905,Book,Flowering plants and ferns of Arizona,"Washington, D.C",U.S. Dept. of Agriculture,1942,"Kearney, Thomas H.     (Thomas Henry), 1874 -1956",no.423,English,Page 1025
https://www.biodiversitylibrary.org/page/50060587,Book,The general status of Alberta wild species 2005,[Edmonton,Alberta Sustainable Resource Development,2005,"Alberta.  Alberta Sustainable Resource Development.     ",,English,
https://www.biodiversitylibrary.org/page/8905957,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1981,"Brigham Young University.       ",v.41 (1981),English,Page 67
https://www.biodiversitylibrary.org/page/8884113,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1983,"Brigham Young University.       ",v.43 (1983),English,Page 345
https://www.biodiversitylibrary.org/page/8884114,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1983,"Brigham Young University.       ",v.43 (1983),English,Page 346
https://www.biodiversitylibrary.org/page/8884260,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1983,"Brigham Young University.       ",v.43 (1983),English,Page 486
https://www.biodiversitylibrary.org/page/8884261,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1983,"Brigham Young University.       ",v.43 (1983),English,"Fig. 3, Page 487"
https://www.biodiversitylibrary.org/page/8887690,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1987,"Brigham Young University.       ",v.47 (1987),English,Page 156
https://www.biodiversitylibrary.org/page/7934324,Journal,Great Basin naturalist memoirs,"[Provo, Utah]",Brigham Young University,1987,"Brigham Young University.       ",no.9 (1987),English,Page 232
https://www.biodiversitylibrary.org/page/45643206,Journal,Harvard botanical memoirs,"[Cambridge, Mass",Harvard University],1890,"Harvard University.       ",no.3 (1890),English,Page 245
