﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7558484,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1882,"United States National Museum       ",no.16 (1882),English,Page 313
https://www.biodiversitylibrary.org/page/55621234,Book,Fishes,"Washington, D.C",[publisher not identified],1858,"Girard, Charles,      1822 -1895",[v.1 (1858)],English,Page 12
https://www.biodiversitylibrary.org/page/55621550,Book,Fishes,"Washington, D.C",[publisher not identified],1858,"Girard, Charles,      1822 -1895",[v.1 (1858)],English,Page 314
https://www.biodiversitylibrary.org/page/55621551,Book,Fishes,"Washington, D.C",[publisher not identified],1858,"Girard, Charles,      1822 -1895",[v.1 (1858)],English,Page 315
https://www.biodiversitylibrary.org/page/55621624,Book,Fishes,"Washington, D.C",[publisher not identified],1858,"Girard, Charles,      1822 -1895",[v.1 (1858)],English,Page 388
https://www.biodiversitylibrary.org/page/32979125,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.1,English,Page 501
https://www.biodiversitylibrary.org/page/47721212,Book,"The natural history of Washington territory and Oregon : with much relating to Minnesota, Nebraska, Kansas, Utah, and California between the thirty-sixth and forty-ninth parallels of latitude : being those parts of the final reports on the survey of the Northern Pacific Railroad route, relating to the natural history of the regions explored : with full catalogues and descriptions of the plants and animals collected from 1853 to 1860",New York,Bailliáere Brothers ... [and 3 others],1860,"Cooper, J. G.     (James Graham), 1830 -1902",,English,Page 345
https://www.biodiversitylibrary.org/page/28667314,Book,"The natural history of Washington territory, with much relating to Minnesota, Nebraska, Kansas, Oregon, and California, between the thirty-sixth and forty-ninth parallels of latitude, being those parts of the final reports on the survey of the Northern Pacific railroad route, containing the climate and physical geography, with full catalogues and descriptions of the plants and animals collected from 1853 to 1857",New York,Baillière brothers,1859,"Gray, Asa,      1810 -1888",,English,Page 345
https://www.biodiversitylibrary.org/page/23078944,Book,Pamphlets on forestry. Fish and game,,,1900,,1,English,Page 501
https://www.biodiversitylibrary.org/page/1935274,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1856,"Academy of Natural Sciences of Philadelphia.       ",v.8 (1856),English,Page 219
https://www.biodiversitylibrary.org/page/43651143,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1878,"Smithsonian Institution       ",v.1=no.1-61 (1878),English,Page 76
https://www.biodiversitylibrary.org/page/43651572,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1878,"Smithsonian Institution       ",v.1=no.1-61 (1878),English,Page 499
https://www.biodiversitylibrary.org/page/7642073,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1878,"Smithsonian Institution       ",v.1=no.1-61 (1878),English,Page 76
https://www.biodiversitylibrary.org/page/7642511,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1878,"Smithsonian Institution       ",v.1=no.1-61 (1878),English,Page 499
