﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36821917,Journal,The American journal of science and arts,New-Haven,S. Converse,1874,"Silliman, Benjamin,      1779 -1864",ser.3:v.7=no.37-42 (1874),English,Page 132
https://www.biodiversitylibrary.org/page/36820994,Journal,The American journal of science and arts,New-Haven,S. Converse,1875,"Silliman, Benjamin,      1779 -1864",ser.3:v.10=no.55-60 (1875),English,Page 39
https://www.biodiversitylibrary.org/page/6318450,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1873,,Jahrg.39:Bd.2 (1873),German,Page 476
https://www.biodiversitylibrary.org/page/6369502,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1889,,Jahrg.55:Bd.2 (1889),German,Page 15
https://www.biodiversitylibrary.org/page/15645570,Journal,Berichte uber die wissenschaftlichen Leistungen in der Naturgeschichte der niederen Thiere während des Jahres ...,Berlin,Nicolai,1877,"Leuckart, Rudolf,      1823 -1898",1872-1875,German,Page 64
https://www.biodiversitylibrary.org/page/22995614,Book,"A bibliography of Protozoa, sponges, Coelenterata, and worms, including also the Polyzoa, Brachiopoda and Tunicata, for the years 1861-1883",Cambridge,University Press,1885,"Thompson, D'Arcy Wentworth,      1860 -1948",,English,
https://www.biodiversitylibrary.org/page/23272762,Book,"A bibliography of Protozoa, sponges, Coelenterata, and worms, including also the Polyzoa, Brachiopoda, and Tunicata, for the years 1861-1883",Cambridge,The University Press,1885,"Thompson, D'Arcy Wentworth,      1860 -1948",,English,Page 253
https://www.biodiversitylibrary.org/page/7870843,Journal,Bulletin,Washington,G.P.O,1963,"United States National Museum       ",no.227 (1963),English,Page 139
https://www.biodiversitylibrary.org/page/46001446,Journal,Bulletin de l'Institut océanographique de Monaco,Monaco,L'Institut,1913,"Institut océanographique.       ",no.253-278 (1913),Multiple,Page 46
https://www.biodiversitylibrary.org/page/42936689,Journal,Contributions to Canadian biology and fisheries,Toronto [etc.],,1901,"Biological Board of Canada.       ","1, new series",English,Page 209
https://www.biodiversitylibrary.org/page/6001355,Book,"Grønland-Expedition der Gesellschaft für Erdkunde zu Berlin, 1891-1893",Berlin,W.H. Kühl,1897,"VanHöffen, Ernst,      1858 -1919","Bd.2, T.1",German,Page 223
https://www.biodiversitylibrary.org/page/15697867,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1956,"Smithsonian Institution       ",v.103=no.3311-3337 (1956),English,Page 250
https://www.biodiversitylibrary.org/page/15698301,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1956,"Smithsonian Institution       ",v.103=no.3311-3337 (1956),English,Page 658
https://www.biodiversitylibrary.org/page/37673111,Book,Report of the Canadian Arctic Expedition 1913-18,Ottawa,"F. A. Acland, Printer to the King",1913,,v.9:pt.B (1913-1920),English,
https://www.biodiversitylibrary.org/page/21857680,Book,Reports,Ottawa,King's Printer,1917,,9,English,Page 12
https://www.biodiversitylibrary.org/page/2117942,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...",[Monaco],Impr. de Monaco,1914,"Albert I,  Prince of Monaco,   1848 -1922",fasc.46 (1914) [Annélides Polychètes],French,Page 107
https://www.biodiversitylibrary.org/page/2118265,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...",[Monaco],Impr. de Monaco,1914,"Albert I,  Prince of Monaco,   1848 -1922",fasc.46 (1914) [Annélides Polychètes],French,Page 423
https://www.biodiversitylibrary.org/page/7476992,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1877,"Connecticut Academy of Arts and Sciences.       ",v.4 (1877-1882),English,Page 304
https://www.biodiversitylibrary.org/page/7476996,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1877,"Connecticut Academy of Arts and Sciences.       ",v.4 (1877-1882),English,Page 308
https://www.biodiversitylibrary.org/page/7477002,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1877,"Connecticut Academy of Arts and Sciences.       ",v.4 (1877-1882),English,Page 314
https://www.biodiversitylibrary.org/page/27743267,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1877,"Connecticut Academy of Arts and Sciences.       ",v.4 (1877-1882),English,Page 294
https://www.biodiversitylibrary.org/page/51288271,Journal,The Zoological record,London,J.V. Voorst,1874,"Zoological Society of London.       ",v.11 (1874),English,Page 496
https://www.biodiversitylibrary.org/page/10195016,Journal,"Zoologische Jahrbücher. Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1892,,Bd.6 (1892),German,Page 420
https://www.biodiversitylibrary.org/page/10195017,Journal,"Zoologische Jahrbücher. Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1892,,Bd.6 (1892),German,Page 421
https://www.biodiversitylibrary.org/page/10195029,Journal,"Zoologische Jahrbücher. Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1892,,Bd.6 (1892),German,Page 433
