﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16084777,Journal,American journal of conchology,Philadelphia,"G.W. Tryon, jr",1865,"Tryon, George W.,     (George Washington), 1838 -1888",v.1 (1865),English,Page 250
https://www.biodiversitylibrary.org/page/32484439,Book,Bibliography of North American conchology previous to the year 1860,Washington,Smithsonian Institution,1863,"Binney, W. G.     (William Greene), 1833 -1909",pt.1,English,Page 47
https://www.biodiversitylibrary.org/page/32484204,Book,Bibliography of North American conchology previous to the year 1860,Washington,Smithsonian Institution,1864,"Binney, W. G.     (William Greene), 1833 -1909",pt.2,English,Page 134
https://www.biodiversitylibrary.org/page/202908,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1893,"Engler, Adolf,      1844 -1930",Bd.17 (1893),German,Page 590
https://www.biodiversitylibrary.org/page/42961332,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1893,"Engler, Adolf,      1844 -1930",Bd.17 (1893),German,Page 590
https://www.biodiversitylibrary.org/page/27456951,Book,Cretaceous fauna of southern India,Calcutta,Geological Survey Office,1871,"Stoliczka, Ferdinand,      1838 -1874",v.3 (1871),English,Page xix
https://www.biodiversitylibrary.org/page/5737301,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1915,"Just, Johann Leopold,      1841 -1891",Jahrg.44:Abt.1 (1915),German,Page 560
https://www.biodiversitylibrary.org/page/13111479,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1999,"Institute of Malacology.       ",v.41 (1999),Multiple,Page 80
https://www.biodiversitylibrary.org/page/27054113,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1902,"American Malacologists, Inc.       ",v.16-18 (1902-1905),English,Page 96
https://www.biodiversitylibrary.org/page/39255697,Book,On the land and fresh-water molluska of Lower Canada,S.l,s.n,1863,"Whiteaves, Joseph Frederick,      1835 -1909",,English,
https://www.biodiversitylibrary.org/page/13159843,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1982,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.50 (1981-1982),English,Page 300
https://www.biodiversitylibrary.org/page/8916793,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1863,"Smithsonian Institution       ",v.5 (1862-1864),English,Page 33
https://www.biodiversitylibrary.org/page/8926390,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1864,"Smithsonian Institution       ",v.9 (1864-1869),English,Page 134
https://www.biodiversitylibrary.org/page/37152758,Journal,Transactions and proceedings of the Royal Society of South Australia (Incorporated),Adelaide,W.C. Rigby,1921,"Royal Society of South Australia       ",v.45 (1921),English,Page 73
https://www.biodiversitylibrary.org/page/44848424,Book,Yunnan zhong zi zhi wu ming lu,Kunming Shi,Yunnan ren min chu ban she,1984,"Zhongguo ke xue yuan.  Kunming zhi wu yan jiu suo.     ",xia ce,Chinese,Page 1501
