﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29376450,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1891,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1891,German,Page 40
https://www.biodiversitylibrary.org/page/29550286,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1893,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1893,German,Page 38
https://www.biodiversitylibrary.org/page/29550313,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1893,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1893,German,Page 65
https://www.biodiversitylibrary.org/page/51747600,Journal,Bulletin of the African Bird Club,Cambridge,African Bird Club,1999,"African Bird Club.       ",v.6:no.2 (1999:Sept.),English,Page 135
https://www.biodiversitylibrary.org/page/1587873,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1913,"Carnegie Institution of Washington       ",no.173:pt.1 (1913),English,Page 285
https://www.biodiversitylibrary.org/page/1600470,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1913,"Carnegie Institution of Washington       ",no.173:pt.2 (1913),English,Page 6
https://www.biodiversitylibrary.org/page/20019659,Book,"The differentiation and specificity of starches in relation to genera, species, etc.; stereochemistry applied to protoplasmic processes and products, and as a strictly scientific basis for the classification of plants and animals","Washington, D.C",Carnegie institution of Washington,1913,"Reichert, Edward Tyson,      1855 -",,English,Page 285
https://www.biodiversitylibrary.org/page/20020658,Book,"The differentiation and specificity of starches in relation to genera, species, etc.; stereochemistry applied to protoplasmic processes and products, and as a strictly scientific basis for the classification of plants and animals","Washington, D.C",Carnegie institution of Washington,1913,"Reichert, Edward Tyson,      1855 -",Pt.2,English,Page 6
https://www.biodiversitylibrary.org/page/58242286,Book,"The Kilima-Njaro Expedition : a record of scientific exploration in eastern equatorial Africa and a general description of the natural history, languages, and commerce of the Kilima-Njaro district",London,"K. Paul, Trench, and Co",1886,"Johnston, Harry,      1858 -1927",,English,Page 348
https://www.biodiversitylibrary.org/page/22691045,Book,"Die Pflanzenwelt Afrikas, insbesondere seiner tropischen Gebiete : Grundzge der Pflanzenverbreitung im Afrika und die Charakterpflanzen Afrikas",Leipzig,W. Engelman,1910,"Engler, Adolf,      1844 -1930",02,German,Page 168
https://www.biodiversitylibrary.org/page/22691050,Book,"Die Pflanzenwelt Afrikas, insbesondere seiner tropischen Gebiete : Grundzge der Pflanzenverbreitung im Afrika und die Charakterpflanzen Afrikas",Leipzig,W. Engelman,1910,"Engler, Adolf,      1844 -1930",02,German,Page 173
https://www.biodiversitylibrary.org/page/56372243,Journal,Scopus,Nairobi,East Africa Natural History Society's Ornithological Sub-committee,2018,"East Africa Natural History Society.       ",v.38:no.1 (2018),English,Page 12
https://www.biodiversitylibrary.org/page/43018085,Book,Select plants readily eligible for industrial culture or naturalisation in Victoria,Melbourne,"Printed for the government of Victoria by McCarron, Bird & co",1876,"Mueller, Ferdinand von,      1825 -1896",,English,Page 280
https://www.biodiversitylibrary.org/page/34060177,Journal,Stuttgarter Beiträge zur Naturkunde,Stuttgart,Das Museum,1968,"Staatliches Museum für Naturkunde in Stuttgart       ","nr. 181-184, 186--200 1968-69",German,Page 31
https://www.biodiversitylibrary.org/page/6674939,Book,"Tentamen florae Abyssinicae :seu, Enumeratio plantarum hucusque in plerisque Abyssiniae provinciis detectarum et praecipue a beatis doctoribus Richard Quartin Dillon et Antonio Petit (annis 1838-1843) lectarum",Parisiis,Arthus Bertrand,1851,"Richard, Achille,      1794 -1852",v. 2,Latin,Page 435
https://www.biodiversitylibrary.org/page/784855,Journal,"Transactions of the Linnean Society of London, 2nd series: Botany",London,,1881-87,"Linnean Society of London.       ",v.2 (1881-1887),English,Page 360
https://www.biodiversitylibrary.org/page/34000511,Book,Die Vegetation der Erde :Sammlung pflanzengeographischer Monographien,Leipzig,W. Engelmann,1908,"Engler, Adolf,      1844 -1930",v. 9 pt. 2,German,Page 170
https://www.biodiversitylibrary.org/page/45525361,Journal,Zeitschrift für Säugetierkunde : im Auftrage der Deutschen Gesellschaft für Säugetierkunde e.V,Berlin,Die Gesellschaft,1977,"Deutsche Gesellschaft für Säugetierkunde       ",Bd.42 (1977),German,Page 146
