﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34933910,Book,British zoology,London,"Printed for Wilkie and Robinson; J. Nunn; White and Cochrane; Longman, Hurst, Rees, Orme, and Brown; Cadell and Davies; J. Harding; J. Booth; J. Richardson; J. Mawman; J. and A. Arch; R. Baldwin; and",1812,"Pennant, Thomas,      1726 -1798",v.4 (1812) [Lacks:Pl.XCV],English,Page 181
https://www.biodiversitylibrary.org/page/7827283,Journal,Bulletin,Washington,G.P.O,1915,"United States National Museum       ",no.90 (1915),English,Page 154
https://www.biodiversitylibrary.org/page/52050194,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1900,"United States Fish Commission.       ",v.20:pt.1 (1900),English,Page 477
https://www.biodiversitylibrary.org/page/12225412,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1974,"International Commission on Zoological Nomenclature       ",v.31:pt.1-4 (1974:July-Dec.),English,Page 111
https://www.biodiversitylibrary.org/page/12225413,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1974,"International Commission on Zoological Nomenclature       ",v.31:pt.1-4 (1974:July-Dec.),English,Page 112
https://www.biodiversitylibrary.org/page/12226622,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1978,"International Commission on Zoological Nomenclature       ",v.35:pt.1-4 (1978-1979:July-May),English,Page 41
https://www.biodiversitylibrary.org/page/12227025,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1979,"International Commission on Zoological Nomenclature       ",v.36:pt.1-4 (1979-1980:July-Feb.),English,Page 122
https://www.biodiversitylibrary.org/page/10656516,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1964,"Columbia University.  College of Pharmacy.     ",v.45=no.204 (1964),English,Page 356
https://www.biodiversitylibrary.org/page/28908114,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1964,"Columbia University.  College of Pharmacy.     ",v.47=no.212-217 (1964),English,Page 535
https://www.biodiversitylibrary.org/page/10654310,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1969,"Columbia University.  College of Pharmacy.     ",v.55=no.246-247 (1968-1969),English,Page 396
https://www.biodiversitylibrary.org/page/59239403,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1925,"Carnegie Institution of Washington       ",no.366=[pt.1] (1925),English,Page 178
https://www.biodiversitylibrary.org/page/63288719,Journal,Comunicaciones,Montevideo,,1962,"Sociedad Malacológica Del Uruguay.       ",v.1:no.1-10 (1961-1966),Spanish,Page 43
https://www.biodiversitylibrary.org/page/63300013,Journal,Comunicaciones,Montevideo,,1977,"Sociedad Malacológica Del Uruguay.       ",v.4:no.27-34 (1974-1978),Spanish,Page 212
https://www.biodiversitylibrary.org/page/10885537,Book,Conchylia dithyra insularum Britannicarum = The bivalve shells of the British islands : systematically arranged,Cassel,T. Fischer,1848,"Turton, William,      1762 -1835",,English,Page 109
https://www.biodiversitylibrary.org/page/10982585,Book,Conchylia insularum Britannicarum. The shells of the British islands,London,"M.A. Nattali; [etc., etc",1822,"Turton, William,      1762 -1835",,English,Page 109
https://www.biodiversitylibrary.org/page/10982738,Book,Conchylia insularum Britannicarum. The shells of the British islands,London,"M.A. Nattali; [etc., etc",1822,"Turton, William,      1762 -1835",,English,Page 262
https://www.biodiversitylibrary.org/page/22598232,Book,"Contributions to the Tertiary fauna of Florida, with especial reference to the Miocene silex-beds of Tampa and the Pliocene beds of the Calooshatchie River",Philadelphia,,1903,"Dall, William Healey,      1845 -1927",3:5,English,Page 985
https://www.biodiversitylibrary.org/page/22598238,Book,"Contributions to the Tertiary fauna of Florida, with especial reference to the Miocene silex-beds of Tampa and the Pliocene beds of the Calooshatchie River",Philadelphia,,1903,"Dall, William Healey,      1845 -1927",3:5,English,Page 991
https://www.biodiversitylibrary.org/page/37187446,Book,Edinburgh encyclopaedia,Edinburgh,Blackwood,1830,,7,English,Page 209
https://www.biodiversitylibrary.org/page/45486790,Book,"The genera of recent and fossil shells, for the use of students in conchology and geology",London,,1820,"Sowerby, James,      1757 -1822",v.1 (1820),English,
https://www.biodiversitylibrary.org/page/2090456,Book,History of British animals,Edinburgh,Bell & Bradfute,1828,"Fleming, John,      1785 -1857",,English,Page 438
https://www.biodiversitylibrary.org/page/12899987,Book,"A history of British animals : exhibiting the descriptive characters and systematical arrangement of the genera and species of quadrupeds, birds, reptiles, fishes, mollusca, and radiata of the United Kingdom; including the indigenous, extirpated, and extinct kinds, together with periodical and occasional visitants",Edinburgh,Printed for Bell & Bradfute,1828,"Fleming, John,      1785 -1857",,English,Page 436
https://www.biodiversitylibrary.org/page/16351536,Book,A history of British Mollusca and their shells,London,John Van Voorst,1853,"Forbes, Edward      1815 -1854",v.1 (1853),English,Page 329
https://www.biodiversitylibrary.org/page/12878756,Book,A history of British Mollusca and their shells,London,John Van Voorst,1848,"Forbes, Edward      1815 -1854",v.1 (1853),English,Page 329
https://www.biodiversitylibrary.org/page/41114182,Journal,Johnsonia,"Cambridge, Mass","Dept. of Mollusks, Museum of Comparative Zoölogy, Harvard University",1972,"Johnson, Charles Willison,      1863 -1932",v.5=no.49-50 (1972-1974),English,Page 6
https://www.biodiversitylibrary.org/page/41114184,Journal,Johnsonia,"Cambridge, Mass","Dept. of Mollusks, Museum of Comparative Zoölogy, Harvard University",1972,"Johnson, Charles Willison,      1863 -1932",v.5=no.49-50 (1972-1974),English,Page 8
https://www.biodiversitylibrary.org/page/16294586,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1914,,t.61=ser.4:t.15 (1913-1914),French,Page 334
https://www.biodiversitylibrary.org/page/63108186,Journal,Journal of conchology,London,D. Bogue,1968,"Conchological Society of Great Britain and Ireland.       ",v.26 (1966-1971),English,Page 324
https://www.biodiversitylibrary.org/page/27828605,Journal,Journal of the Elisha Mitchell Scientific Society,"Chapel Hill, N.C. [etc.]",Elisha Mitchell Scientific Society [etc.],1912,"Elisha Mitchell Scientific Society (Chapel Hill, N.C.)       ",v. 28-30 (1912-1914),English,Page 83
https://www.biodiversitylibrary.org/page/9559524,Journal,Journal of the Elisha Mitchell Scientific Society,"Chapel Hill, N.C. [etc.]",Elisha Mitchell Scientific Society [etc.],1912,"Elisha Mitchell Scientific Society (Chapel Hill, N.C.)       ",v. 28-30 (1912-1914),English,Page 83
https://www.biodiversitylibrary.org/page/54503752,Journal,Mémoires de la Société linnéenne du Calvados,"Caen, France",Chez Chalopin Fils,1825,"Société Linneenne du Calvados.       ",[Text] 1825,French,Page 184
https://www.biodiversitylibrary.org/page/33825441,Journal,Mémoires de la Société linnéenne du Calvados,"Caen, France","Chalopin fils, imprimeur de La Société",1825,"Société Linneenne du Calvados.       ",1825,French,Page 184
