﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43817952,Book,"1833 & 1834 catalogue of bulbous and tuberous rooted flowers...cultivated at the Linaean botanic garden and nurseries, Flushing...William Prince & son, proprietors","Flushing, N.Y",Wm. R. Prince & Co,1833,"Wm. R. Prince & Co.       ",1833,English,Page 112
https://www.biodiversitylibrary.org/page/43896852,Book,"1835 & 1836 catalogue of bulbous and tuberous rooted flowers...cultivated at the Linaean botanic garden and nurseries, Flushing...William Prince & son, proprietors","Flushing, N.Y",Wm. R. Prince & Co,1835,"Wm. R. Prince & Co.       ",1835,English,Page 110
https://www.biodiversitylibrary.org/page/43903968,Book,"1838 & 1839. Catalogue of bulbous and tuberous rooted flowers...cultivated at the Linaean botanic garden and nurseries, Flushing...William Prince & son, proprietors",N.Y.?,s.n,1838,"Wm. R. Prince & Co.       ",1838,English,Page 109
https://www.biodiversitylibrary.org/page/43832206,Book,"1842 & 1843 catalogue of bulbous and tuberous rooted flowers...cultivated at the Linaean botanic garden and nurseries, Flushing...William Prince & son, proprietors","Flushing, N.Y",Wm. R. Prince & Co,1842,"Wm. R. Prince & Co.       ",1842,English,Page 17
https://www.biodiversitylibrary.org/page/62804568,Book,1956 fall price list,"Farmington, Michigan",Growers Exchange Inc,1956,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1956,English,
https://www.biodiversitylibrary.org/page/63075201,Book,1958 fall price list : our 10th anniversary,"Farmington, Michigan",Growers Exchange Inc,1958,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1958,English,Page 19
https://www.biodiversitylibrary.org/page/50131024,Book,Alberta yards & gardens,"Edmonton, Alta","Alberta Agriculture, Food and Rural Development",1999,"Alberta.  Alberta Agriculture, Food, and Rural Development.     ",,English,Page 143
https://www.biodiversitylibrary.org/page/22732380,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",1,German,Page 93
https://www.biodiversitylibrary.org/page/22663487,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",2,German,Page 155
https://www.biodiversitylibrary.org/page/22663529,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",2,German,Page 197
https://www.biodiversitylibrary.org/page/22663746,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",2,German,Page 414
https://www.biodiversitylibrary.org/page/18216035,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",03,German,Page 1255
https://www.biodiversitylibrary.org/page/7227265,Journal,"Annaes de sciencias naturaes : revista de historia natural, agricultura, piscicultura, e pescas maritimas",Porto,Typ. Occidental,1906,"Nobre, Augusto,      1865 -1946",v.10 (1906),Portugese,Page 67
https://www.biodiversitylibrary.org/page/43980848,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1839,,ser.2:t.12 (1839),French,Page 37
https://www.biodiversitylibrary.org/page/12122747,Journal,Archiv des Vereins für Sienbenbürgische Landeskunde,Hermannstadt,,1845,,Band 2,,Page 362
https://www.biodiversitylibrary.org/page/61132139,Book,"Autumn rarities in seeds, bulbs and plants : offer 44A (1945)","Moorestown, New Jersey",Rex D. Pearce,1945,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1945,English,Page 2
https://www.biodiversitylibrary.org/page/45345052,Book,Beautiful flowers for 1888,Philadelphia,National Bureau of Engraving,1888,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1888,English,Page 14
https://www.biodiversitylibrary.org/page/18846649,Book,Beeton's Dictionary of everyday gardening ... to which is added a monthly calendar of garden work throughout the year,London,"Ward, Lock",1909,"Beeton, Samuel Orchart,      1831 -1877",,English,Page 711
https://www.biodiversitylibrary.org/page/33508194,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1904,,Bd.18:Abt.2 (1904-1905),German,Page 102
https://www.biodiversitylibrary.org/page/5598221,Book,"Biological effects of radiation; mechanism and measurement of radiation, applications in biology, photochemical reactions, effects of radiant energy on organisms and organic products",New York and,McGraw-Hill Book Co,1936,"Duggar, Benjamin M.     (Benjamin Minge), 1872 -1956",2,English,Page 815
https://www.biodiversitylibrary.org/page/1746582,Journal,Boletín de la Sociedad Española de Historia Natural,Madrid,Estab. tip. de Fortenet,1916,"Sociedad Española de Historia Natural.       ",t.16 (1916),Spanish,Page 547
https://www.biodiversitylibrary.org/page/5354546,Journal,Boletín de la Sociedad Española de Historia Natural,Madrid,Estab. tip. de Fortenet,1916,"Sociedad Española de Historia Natural.       ",t.16 (1916),Spanish,Page 547
https://www.biodiversitylibrary.org/page/5435239,Journal,The botanical magazine = Shokubutsugaku zasshi,Tokyo,Tokyo Botanical Society,1916,"Nihon Shokubutsu Gakkai.       ",v.30 (1916),English,Page 443
https://www.biodiversitylibrary.org/page/33561801,Book,"Le botaniste cultivateur; ou, Description, culture, et usages de la plus grande partie des plantes étrangères, naturalisées et indigènes, cultivées en France, en Autriche, en Italie, et en Angleterre, rangées suivant la méthode de Jussieu",Paris,"Deterville, Goujon",1811,"Dumont-Courset,      1746 -1824",v.2,French,Page 252
https://www.biodiversitylibrary.org/page/43728483,Journal,Botany : current literature,,,1919,"United States.  Bureau of Plant Industry. Library.     ",v.15,English,
https://www.biodiversitylibrary.org/page/38679403,,Bulb propagation and trade study,,WWF,1989,"Oldfield, Sara       ",1989,English,Page 89
https://www.biodiversitylibrary.org/page/23586252,Book,Bulbs and their cultivation : a practical treatise on the cultivation and propagation of window and indoor bulbous and tuberous-rooted plants ...,London,W.H. & L. Collingridge,1913,"Sanders, T. W.     (Thomas William), 1855 -1926",,English,Page 22
https://www.biodiversitylibrary.org/page/23615837,Book,Bulbs; a treatise on hardy and tender bulbs and tubers,Boston,"Houghton, Mifflin and company",1884,"Rand, Edward Sprague,   Jr.,   1834 -1897",,English,Page 175
https://www.biodiversitylibrary.org/page/47029934,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,1995,"Société Linnéenne de Bordeaux.       ",t.23-24 (1995-1996),French,Page 16
