﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085869,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 510
https://www.biodiversitylibrary.org/page/59849597,Journal,Adansonia,Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1976,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.15:fasc.4 (1976),French,p. 428
https://www.biodiversitylibrary.org/page/59849604,Journal,Adansonia,Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1976,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.15:fasc.4 (1976),French,p. 435
https://www.biodiversitylibrary.org/page/31184996,Book,The botanic gardens list of rare and threatened species,,,1984,,1984,English,Page 5
https://www.biodiversitylibrary.org/page/38760707,Book,"The cyclopædia; or, Universal dictionary of arts, sciences, and literature",London,"Longman, Hurst, Rees, Orme & Brown [etc.]",1819,"Rees, Abraham,      1743 -1825",v.39 (X-Z; Index of Plates),English,Page 8
https://www.biodiversitylibrary.org/page/46360547,Book,A dictionary of plant names,The Hague,M. Nijhoff,1911,"Hollandsche Maatschappij der Wetenschappen       ",v. 1,English,Page 1437
https://www.biodiversitylibrary.org/page/21709975,Book,"Flore de l'île de la Réunion (phanérogames, cryptogames, vasculaires, muscinées) avec l'indication des propriétés économiques & industrielles des plantes",Paris,P. Klinsksieck,1895,"Jacob de Cordemoy, Eugène,      1835 -1911",,French,Page 369
https://www.biodiversitylibrary.org/page/3548228,Journal,Mémoires du Muséum d'histoire naturelle,Paris,G. Dufour,1825,"Muséum national d'histoire naturelle (France)       ",t. 12 (1825),French,Page 537
https://www.biodiversitylibrary.org/page/37137651,Journal,Mémoires du Muséum d'histoire naturelle,Paris,G. Dufour,1825,"Muséum national d'histoire naturelle (France)       ",t.12 (1825),French,Page 537
https://www.biodiversitylibrary.org/page/58417676,Book,"Modern systematic studies in African botany : proceedings of the eleventh plenary meeting of the Association for the Taxonomic Study of the Flora of Tropical Africa, Missouri Botanical Garden, St. Louis, June 10-14, 1985 ...",[St. Louis],Missouri Botanical Garden,1985,"Lowry, Porter Prescott.       ",,English,Page 193
https://www.biodiversitylibrary.org/page/13796828,Book,Notes sur l'île de la Réunion (Bourbon),Paris,Dentu,1862,"Maillard, L.     (Louis)  ",pt.1-2 (1862),French,Page 144
https://www.biodiversitylibrary.org/page/40335826,Book,Les plantes utiles des colonies françaises,Paris,Impr. nationale,1886,"Lanessan, J.-L. de     Jean Louis 1843 -1919",,French,Page 540
https://www.biodiversitylibrary.org/page/31558196,Book,The World List of Threatened Trees,,,1998,,1998,English,Page 538
https://www.biodiversitylibrary.org/page/31600225,Book,World Plant Conservation Bibliography,,,1990,,1990,English,Page 615
https://www.biodiversitylibrary.org/page/31600245,Book,World Plant Conservation Bibliography,,,1990,,1990,English,Page 635
