﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33885795,Journal,Archives des missions scientifiques et littéraires,Paris,Imprimerie nationale,1885,"France.  Commission des missions scientifiques et littéraires.     ",ser.3:t.11 (1885),French,Page 469
https://www.biodiversitylibrary.org/page/11322343,Book,Botanical publications of E.D. Merrill,"[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.16,English,Page 195
https://www.biodiversitylibrary.org/page/55892006,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1882,"Association internationale des botanistes.       ",Jahrg.3=Bd.12 (1882),German,Page 235
https://www.biodiversitylibrary.org/page/38871610,Book,Check-list of the species of fishes known from the Philippine Archipelago,Manila,Bureau of printing,1918,"Jordan, David Starr,      1851 -1931",no.12 (1918),English,Page 154
https://www.biodiversitylibrary.org/page/33507727,Book,An enumeration of Philippine flowering plants,Manila,Bureau of Printing,1922,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.2,English,Page 195
https://www.biodiversitylibrary.org/page/59425052,Book,Flora de Filipinas,Manila,Estab. tip. de Plana y ca,1877,"Blanco, Manuel,      1778 -1845",t.1 (1877) [Text 1],Spanish,Page 38
https://www.biodiversitylibrary.org/page/28823230,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,1989,"Kebun Raya Indonesia.       ",ser.1:v.10 (1984-1989),English,Page 717
https://www.biodiversitylibrary.org/page/28496060,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,1989,"Kebun Raya Indonesia.       ",ser.1:v.10:pt.4 (1989),English,Page 717
https://www.biodiversitylibrary.org/page/42409789,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCLXVI usque ad finem anni MDCCCCLXX nonnulla etiam antea edita complectens. Supplementum quintum decimum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 15,,Page 80
https://www.biodiversitylibrary.org/page/51401636,Journal,The Philippine journal of science,Manila,Bureau of Science,1907,"Philippines.  National Science Development Board.     ",v.2:C (1907) [Botany],English,Page 376
https://www.biodiversitylibrary.org/page/51401661,Journal,The Philippine journal of science,Manila,Bureau of Science,1907,"Philippines.  National Science Development Board.     ",v.2:C (1907) [Botany],English,Page 401
https://www.biodiversitylibrary.org/page/53913730,Book,"Plant lists, Philippines",,,1906,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",,,Page 41
https://www.biodiversitylibrary.org/page/38859830,Journal,[Publications] - Bureau of Government Laboratories,Manila,Bureau of Public Printing,1905,"Philippines.  Bureau of Government Laboratories.     ",no.27 (1905),English,Page 74
https://www.biodiversitylibrary.org/page/38859881,Journal,[Publications] - Bureau of Government Laboratories,Manila,Bureau of Public Printing,1905,"Philippines.  Bureau of Government Laboratories.     ",no.27 (1905),English,Page 125
https://www.biodiversitylibrary.org/page/38862180,Book,A review of the identifications of the species described in Blanco's Flora de Filipinas,Manila,Bureau of public printing,1905,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",,English,Page 125
https://www.biodiversitylibrary.org/page/2234611,Book,Species Blancoanae :a critical revision of the Philippine species of plants described by Blanco and by Llanos,Manila,Bureau of Printing,1918,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",,English,Page 154
