﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38633249,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1916,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.76-77 (1966-1969),Italian,Page 175
https://www.biodiversitylibrary.org/page/10436368,Book,"Bibliotheca entomologica. Die Litteratur über das ganze Gebiet der Entomologie, bis zum Jahre 1862",Leipzig,W. Engelmann,1862,"Hagen, Hermann August,      1817 -1893",Bd.1-2 (1862-1863),German,Page 476
https://www.biodiversitylibrary.org/page/19363911,Book,"Bibliotheca entomologica, die Litteratur über das ganze Gebiet der Entomologie, bis zum Jahre 1862",Leipzig,W. Engelmann,1862,"Hagen, Hermann August,      1817 -1893",01,German,Page 472
https://www.biodiversitylibrary.org/page/12795674,Book,"Bibliotheca entomologica. Die Litteratur über das ganze Gebiet der Entomologie, bis zum Jahre 1862",Leipzig,W. Engelmann,1862,"Hagen, Hermann August,      1817 -1893",Bd.1 (1862),German,Page 476
https://www.biodiversitylibrary.org/page/12717999,Book,"Bibliotheca entomologica. Die Litteratur über das ganze Gebiet der Entomologie, bis zum Jahre 1862",Leipzig,W. Engelmann,1863,"Hagen, Hermann August,      1817 -1893",Bd.2 (1863),German,Page 450
https://www.biodiversitylibrary.org/page/54513431,Journal,Biodiversity journal,"Palermo, Italy",Edizioni Danaus,2017,,v.8:no.1 (2017),English,Page 158
https://www.biodiversitylibrary.org/page/54513432,Journal,Biodiversity journal,"Palermo, Italy",Edizioni Danaus,2017,,v.8:no.1 (2017),English,Page 159
https://www.biodiversitylibrary.org/page/54513433,Journal,Biodiversity journal,"Palermo, Italy",Edizioni Danaus,2017,,v.8:no.1 (2017),English,Page 160
https://www.biodiversitylibrary.org/page/54513442,Journal,Biodiversity journal,"Palermo, Italy",Edizioni Danaus,2017,,v.8:no.1 (2017),English,Page 169
https://www.biodiversitylibrary.org/page/54513446,Journal,Biodiversity journal,"Palermo, Italy",Edizioni Danaus,2017,,v.8:no.1 (2017),English,Page 173
https://www.biodiversitylibrary.org/page/47845200,Book,"British entomology : being illustrations and descriptions of the genera of insects found in Great Britain and Ireland: containing coloured figures from nature of the most rare and beautiful species, and in many instances of the plants upon which they are found",London,Printed for the author,1823,"Curtis, John,      1791 -1862",v.7 (1823-1840),English,
https://www.biodiversitylibrary.org/page/8200213,Book,"British entomology : being illustrations and descriptions of the genera of insects found in Great Britain and Ireland: containing coloured figures from nature of the most rare and beautiful species, and in many instances of the plants upon which they are found",London,Printed for the author,1823,"Curtis, John,      1791 -1862",v.7 (1829-1840),English,
https://www.biodiversitylibrary.org/page/60377871,Book,"British entomology : being illustrations and descriptions of the genera of insects found in Great Britain and Ireland : containing coloured figures from nature of the most rare and beautiful species, and in many instances of the plants upon which they are found",London,Printed for the author,1823,"Curtis, John,      1791 -1862",,English,
https://www.biodiversitylibrary.org/page/29829052,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,1999,"British Entomological and Natural History Society.       ",v.12;Index v.12 (1999),English,
https://www.biodiversitylibrary.org/page/24676215,Book,"Catalogues of British hemiptera, 1860-1890",London,Edward Newman,1860,"Walker, Francis,      1809 -1874",,English,Page 75
https://www.biodiversitylibrary.org/page/39067402,Book,Cicadelles des arbres ornementaux et fruitiers du Canada,Ottawa,Agriculture Canada,1985,"Canada.  Agriculture Canada     ",,French,Page 56
https://www.biodiversitylibrary.org/page/39067404,Book,Cicadelles des arbres ornementaux et fruitiers du Canada,Ottawa,Agriculture Canada,1985,"Canada.  Agriculture Canada     ",,French,Page 58
https://www.biodiversitylibrary.org/page/8693931,Book,Cicadinen (Hemiptera-Homoptera) von Mittel-Europa,Berlin,F.L. Dames,1896,"Melichar, Leopold.       ",,German,Page 154
https://www.biodiversitylibrary.org/page/58397971,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,1952,,"9th, v.1 (1951)",English,Page 562
https://www.biodiversitylibrary.org/page/58140644,Journal,Entomologische berichten,Amsterdam,,2013,"Nederlandse Entomologische Vereniging       ",d.73 (2013),Multiple,Page 238
https://www.biodiversitylibrary.org/page/58140645,Journal,Entomologische berichten,Amsterdam,,2013,"Nederlandse Entomologische Vereniging       ",d.73 (2013),Multiple,Page 239
https://www.biodiversitylibrary.org/page/9271350,Journal,The Entomologist's monthly magazine,Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1872,,v.9-10=[no.97-120] (1872-1874),English,Page 24
https://www.biodiversitylibrary.org/page/39266306,Journal,The entomologist's record and journal of variation,[London,s.n,1964,"Tutt, James William,      1858 -1911",v.76-77 (1964-1965),English,Page 55
https://www.biodiversitylibrary.org/page/29999295,Journal,The entomologist's record and journal of variation,[London,s.n,1964,"Tutt, James William,      1858 -1911",v.76 (1964),English,Page 55
https://www.biodiversitylibrary.org/page/46179283,Book,"Exploration scientifique de l'Algérie : pendant les années 1840, 1841, 1842",Paris,Imprimerie royale,1849,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",Zoologie: Animaux articulés: pt.3 Insectes (1849),French,108
https://www.biodiversitylibrary.org/page/34322366,Book,General catalogue of the Hemiptera,"Northhampton, Mass",Smith College,1966,"Parshley, H. M.     (Howard Madison), 1884 -1953",fasc.6:pt.14-16 (1966),English,Page 210
https://www.biodiversitylibrary.org/page/34322375,Book,General catalogue of the Hemiptera,"Northhampton, Mass",Smith College,1966,"Parshley, H. M.     (Howard Madison), 1884 -1953",fasc.6:pt.14-16 (1966),English,Page 219
https://www.biodiversitylibrary.org/page/34322400,Book,General catalogue of the Hemiptera,"Northhampton, Mass",Smith College,1966,"Parshley, H. M.     (Howard Madison), 1884 -1953",fasc.6:pt.14-16 (1966),English,Page 8
https://www.biodiversitylibrary.org/page/34322415,Book,General catalogue of the Hemiptera,"Northhampton, Mass",Smith College,1966,"Parshley, H. M.     (Howard Madison), 1884 -1953",fasc.6:pt.14-16 (1966),English,Page 23
https://www.biodiversitylibrary.org/page/34322540,Book,General catalogue of the Hemiptera,"Northhampton, Mass",Smith College,1966,"Parshley, H. M.     (Howard Madison), 1884 -1953",fasc.6:pt.14-16 (1966),English,Page 148
https://www.biodiversitylibrary.org/page/34322562,Book,General catalogue of the Hemiptera,"Northhampton, Mass",Smith College,1966,"Parshley, H. M.     (Howard Madison), 1884 -1953",fasc.6:pt.14-16 (1966),English,Page 170
