﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33306218,Book,"Annual report. United States Geological and Geographical Survey of the Territories. 1st-12th, 1867-1878",Washington,Govt. Print. Off,1873,"Geological and Geographical Survey of the Territories (U.S.)       ",no.7 (1873-1874),English,Page 81
https://www.biodiversitylibrary.org/page/33335944,Book,"Annual report. United States Geological and Geographical Survey of the Territories. 1st-12th, 1867-1878",Washington,Govt. Print. Off,1876,"Geological and Geographical Survey of the Territories (U.S.)       ",no.10 (1876-1878),English,Page 185
https://www.biodiversitylibrary.org/page/33336384,Book,"Annual report. United States Geological and Geographical Survey of the Territories. 1st-12th, 1867-1878",Washington,Govt. Print. Off,1876,"Geological and Geographical Survey of the Territories (U.S.)       ",no.10 (1876-1878),English,Page 469
https://www.biodiversitylibrary.org/page/33336402,Book,"Annual report. United States Geological and Geographical Survey of the Territories. 1st-12th, 1867-1878",Washington,Govt. Print. Off,1876,"Geological and Geographical Survey of the Territories (U.S.)       ",no.10 (1876-1878),English,Page 485
https://www.biodiversitylibrary.org/page/11974938,Journal,Bericht des Naturwissenschaftlichen Vereins für Schwaben und Neuburg (a.V.) in Augsburg,Augsburg,Die Verein,1896,"Naturwissenschaftlicher Verein für Schwaben und Neuburg.       ",32nd (1896),German,Page 437
https://www.biodiversitylibrary.org/page/2207814,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1878,"Just, Johann Leopold,      1841 -1891","Jahrg. 6, Abt. 2 (1878)",German,Page 441
https://www.biodiversitylibrary.org/page/2207818,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1878,"Just, Johann Leopold,      1841 -1891","Jahrg. 6, Abt. 2 (1878)",German,Page 445
https://www.biodiversitylibrary.org/page/61866606,Journal,Bulletin of the United States Geological Survey,"Washington, D.C",G.P.O,1898,"Geological Survey (U.S.)       ",no.152 (1898),English,Page 147
https://www.biodiversitylibrary.org/page/27208773,Book,A catalogue of the Cretaceous and Tertiary plants of North America,Washington,G.P.O,1898,"Geological Survey (U.S.)       ",,English,
https://www.biodiversitylibrary.org/page/7417858,Book,Contributions to the fossil flora of the western territories ...,Washington,Govt. Print. Off,1874,"Lesquereux, Léo,      1806 -1889",pt. 2,English,Page 134
https://www.biodiversitylibrary.org/page/7417587,Book,Contributions to the fossil flora of the western territories ...,Washington,Govt. Print. Off,1874,"Lesquereux, Léo,      1806 -1889",pt. 2,English,Page 432
https://www.biodiversitylibrary.org/page/7539984,Book,Contributions to the fossil flora of the western territories ...,Washington,Govt. Print. Off,1874,"Lesquereux, Léo,      1806 -1889",pt. 3,English,Page 148
https://www.biodiversitylibrary.org/page/7539985,Book,Contributions to the fossil flora of the western territories ...,Washington,Govt. Print. Off,1874,"Lesquereux, Léo,      1806 -1889",pt. 3,English,Page 149
https://www.biodiversitylibrary.org/page/7539868,Book,Contributions to the fossil flora of the western territories ...,Washington,Govt. Print. Off,1874,"Lesquereux, Léo,      1806 -1889",pt. 3,English,Page 241
https://www.biodiversitylibrary.org/page/7540193,Book,Contributions to the fossil flora of the western territories ...,Washington,Govt. Print. Off,1874,"Lesquereux, Léo,      1806 -1889",pt. 3,English,Page 281
https://www.biodiversitylibrary.org/page/58139966,Journal,Jahreshefte des Vereins für vaterländische Naturkunde in Württemberg,Stuttgart,,1879,"Staatliches Museum für Naturkunde in Stuttgart.       ",Jahrg.35 (1879),German,Page 270
https://www.biodiversitylibrary.org/page/36422444,Journal,"Neues Jahrbuch für Mineralogie, Geognosie, Geologie und Petrefaktenkunde",Stuttgart [Germany],E. Schweizerbart's Verlagshandlung,1860,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",1860,German,Page 626
https://www.biodiversitylibrary.org/page/43657570,Journal,"Neues Jahrbuch für Mineralogie, Geognosie, Geologie und Petrefaktenkunde",Stuttgart [Germany],E. Schweizerbart's Verlagshandlung,1878,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",1878,German,Page 967
https://www.biodiversitylibrary.org/page/1110498,Book,Report of the United States Geological Survey of the territories,Washington,Govt. Print. Off,1873,"Lesquereux, Léo,      1806 -1889",7,English,Page 134
https://www.biodiversitylibrary.org/page/1110945,Book,Report of the United States Geological Survey of the territories,Washington,Govt. Print. Off,1873,"Lesquereux, Léo,      1806 -1889",7,English,
https://www.biodiversitylibrary.org/page/2027195,Book,Report of the United States Geological Survey of the territories,Washington,Govt. Print. Off,1873,"Lesquereux, Léo,      1806 -1889",8,English,
https://www.biodiversitylibrary.org/page/2027196,Book,Report of the United States Geological Survey of the territories,Washington,Govt. Print. Off,1873,"Lesquereux, Léo,      1806 -1889",8,English,
https://www.biodiversitylibrary.org/page/2027288,Book,Report of the United States Geological Survey of the territories,Washington,Govt. Print. Off,1873,"Lesquereux, Léo,      1806 -1889",8,English,
https://www.biodiversitylibrary.org/page/2027328,Book,Report of the United States Geological Survey of the territories,Washington,Govt. Print. Off,1873,"Lesquereux, Léo,      1806 -1889",8,English,
https://www.biodiversitylibrary.org/page/4483141,Journal,Transactions of the Academy of Science of St. Louis,[St. Louis,Academy of Science of St. Louis],1898,"Academy of Science of St. Louis.       ",v.8 (1898),English,Page 165
https://www.biodiversitylibrary.org/page/24679391,Journal,Transactions of the Academy of Science of St. Louis,[St. Louis,Academy of Science of St. Louis],1898,"Academy of Science of St. Louis.       ",v.8 (1898),English,Page 165
