﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54651067,Journal,Annals of botany,London,Academic Press [etc.],1918,"Balfour, Isaac Bayley,      1853 -1922",v.32 (1918),English,Page 216
https://www.biodiversitylibrary.org/page/62136949,Journal,The Australian naturalist,"Sydney, N.S.W",S.D. Townsend & Co,1912,"Naturalists' Society of New South Wales.       ",v.1-2 (1906-1913),English,Page 135
https://www.biodiversitylibrary.org/page/62164666,Journal,The Australian naturalist,"Sydney, N.S.W",S.D. Townsend & Co,1915,"Naturalists' Society of New South Wales.       ",v.3-5 (1913-1925),English,Page 89
https://www.biodiversitylibrary.org/page/62164667,Journal,The Australian naturalist,"Sydney, N.S.W",S.D. Townsend & Co,1915,"Naturalists' Society of New South Wales.       ",v.3-5 (1913-1925),English,Page 90
https://www.biodiversitylibrary.org/page/62164980,Journal,The Australian naturalist,"Sydney, N.S.W",S.D. Townsend & Co,1920,"Naturalists' Society of New South Wales.       ",v.3-5 (1913-1925),English,Page 139
https://www.biodiversitylibrary.org/page/62164981,Journal,The Australian naturalist,"Sydney, N.S.W",S.D. Townsend & Co,1920,"Naturalists' Society of New South Wales.       ",v.3-5 (1913-1925),English,Page 140
https://www.biodiversitylibrary.org/page/62165059,Journal,The Australian naturalist,"Sydney, N.S.W",S.D. Townsend & Co,1921,"Naturalists' Society of New South Wales.       ",v.3-5 (1913-1925),English,Page 216
https://www.biodiversitylibrary.org/page/27870057,Journal,Biologiske meddelelser,Kbenhavn,E. Munksgaard [etc.],1917,"Danske videnskabernes selskab.       ",3,Danish,Page 54
https://www.biodiversitylibrary.org/page/127139,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1905,"Engler, Adolf,      1844 -1930",Bd.35 (1905),German,Page 632
https://www.biodiversitylibrary.org/page/42873904,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1904,"Engler, Adolf,      1844 -1930",Bd.35 (1905),German,Page 175
https://www.biodiversitylibrary.org/page/42836165,Journal,Bulletin du Muséum d'histoire naturelle,Paris,Impr. nationale,1895,"Muséum national d'histoire naturelle (France)       ",v.1(1895),French,Page 31
https://www.biodiversitylibrary.org/page/13504212,Book,"Egg collecting and bird life of Australia. Catalogue and data of the ""Jacaksonian oological collection,"" illustrated with numerous photographs",Sydney,"F.W. White, Printer",1907,"Jackson, Sidney William,      1873 -1946",,English,Page 70
https://www.biodiversitylibrary.org/page/13504249,Book,"Egg collecting and bird life of Australia. Catalogue and data of the ""Jacaksonian oological collection,"" illustrated with numerous photographs",Sydney,"F.W. White, Printer",1907,"Jackson, Sidney William,      1873 -1946",,English,Page 107
https://www.biodiversitylibrary.org/page/13504250,Book,"Egg collecting and bird life of Australia. Catalogue and data of the ""Jacaksonian oological collection,"" illustrated with numerous photographs",Sydney,"F.W. White, Printer",1907,"Jackson, Sidney William,      1873 -1946",,English,Page 108
https://www.biodiversitylibrary.org/page/13504253,Book,"Egg collecting and bird life of Australia. Catalogue and data of the ""Jacaksonian oological collection,"" illustrated with numerous photographs",Sydney,"F.W. White, Printer",1907,"Jackson, Sidney William,      1873 -1946",,English,Page 111
https://www.biodiversitylibrary.org/page/45991,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1851,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.34 (1851),,Page 556
https://www.biodiversitylibrary.org/page/83636,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1907,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.97 (1907),,Page 376
https://www.biodiversitylibrary.org/page/58038576,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1907,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.97 (1907),,Page 376
https://www.biodiversitylibrary.org/page/57632855,Journal,Flora of New South Wales,[Sydney],Government Printer,1971,"New South Wales.  Department of Agriculture.     ",no.58 (1971),English,Page 17
https://www.biodiversitylibrary.org/page/46694834,Book,Flora of south-eastern Queensland,"Brisbane, Australia",Queensland Dept. of Primary Industries,1983,"Ross, E. M.     (Estelle M.)  ",v.1 (1983),English,Page 75
https://www.biodiversitylibrary.org/page/62058359,Journal,The Geelong Naturalist: The journal of the Geelong Field Naturalists' Club,"Geelong, Vic",E.J. Hall & Sons,1894,"Geelong Field Naturalists Club       ",v.1-5 (1891-1896),English,Page 130
https://www.biodiversitylibrary.org/page/62058440,Journal,The Geelong Naturalist: The journal of the Geelong Field Naturalists' Club,"Geelong, Vic",E.J. Hall & Sons,1895,"Geelong Field Naturalists Club       ",v.1-5 (1891-1896),English,Page 211
https://www.biodiversitylibrary.org/page/56068580,Book,Die Grossschmetterlinge der Erde : eine systematische Bearbeitung der bis jetzt bekannten Grossschmetterlinge,Stuttgart,Verlag des Seitzschen Werkes (Alfred Kernen),1928,"Seitz, Adalbert,      1860 -1938",Bd.9:pt.2 (1908-1928) [Text],German,Page 942
https://www.biodiversitylibrary.org/page/62338195,Book,A handbook to plants in Victoria,"[Carlton, Vic.]",Melbourne University Press,1972,"Willis, J. H.     (James Hamlyn), 1910 -1995",vol. 2: Dicotyledons,English,Page 68
https://www.biodiversitylibrary.org/page/12323475,Book,"Introduction to botanic teachings at the schools of Victoria, through references to leading native plants",Melbourne,"John Ferres, Govt. Printer",1877,"Mueller, Ferdinand von,      1825 -1896",1877.,English,Page 45
