﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50570494,Book,An account of the botanical collections made in Kerguelen's Island during the Transit of Venus Expedition in the years 1874-75,London,Royal Society,1879,"Hooker, Joseph Dalton,      1817 -1911",,English,Page 51
https://www.biodiversitylibrary.org/page/5753058,Journal,Annales des sciences naturelles,Paris,Béchet Jeune,1825,"Audouin, Jean Victor,      1797 -1841",t.6 (1825),French,Page 471
https://www.biodiversitylibrary.org/page/5753062,Journal,Annales des sciences naturelles,Paris,Béchet Jeune,1825,"Audouin, Jean Victor,      1797 -1841",t.6 (1825),French,Page 475
https://www.biodiversitylibrary.org/page/14198267,Journal,Bollettino,Roma,Il Comitato,1919,"R. Comitato talassografico italiano.       ",no. 45-86 (1919-1924),Italian,Page 120
https://www.biodiversitylibrary.org/page/14198423,Journal,Bollettino,Roma,Il Comitato,1919,"R. Comitato talassografico italiano.       ",no. 45-86 (1919-1924),Italian,Page 64
https://www.biodiversitylibrary.org/page/33879422,Journal,Botanische Zeitung,Berlin,A. Förstner,1856,"Mohl, Hugo von,      1805 -1872",Jahrg.14 (1856),German,Column 271
https://www.biodiversitylibrary.org/page/33807856,Journal,Botanische Zeitung,Berlin,A. Förstner,1879,"Mohl, Hugo von,      1805 -1872",Jahrg.37 (1879),German,Column 63
https://www.biodiversitylibrary.org/page/2108409,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1906,"Association internationale des botanistes.       ",Jahrg.27=Bd.102 (1906),German,Page 449
https://www.biodiversitylibrary.org/page/2143681,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1907,"Association internationale des botanistes.       ",Jahrg.28=Bd.104 (1907),German,Page 521
https://www.biodiversitylibrary.org/page/55934409,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1922,"Association internationale des botanistes.       ",n.f. Bd.2=Bd.144 (1922),German,Page 8
https://www.biodiversitylibrary.org/page/3011823,Book,The botany of the Antarctic voyage of H.M. discovery ships Erebus and Terror in the Years 1839-1843 :under the command of Captain Sir James Clark Ross,London,Reeve Brothers,1844,"Hooker, Joseph Dalton,      1817 -1911",v.1 Text (1844),English,Page 471
https://www.biodiversitylibrary.org/page/15951108,Book,The botany of the Antarctic voyage of H.M. discovery ships Erebus and Terror in the Years 1839-1843 :under the command of Captain Sir James Clark Ross,London,Reeve Brothers,1855,"Hooker, Joseph Dalton,      1817 -1911",v.2:pt.2(1855),English,Page 239
https://www.biodiversitylibrary.org/page/4846276,Journal,Bulletin des sciences naturelles et de géologie,Paris,,1828,,t.14-15 (1828),,Page 110
https://www.biodiversitylibrary.org/page/2261743,Journal,Bulletin of the Natural History Museum. Botany series,London,The Natural History Museum,1994,"Natural History Museum (London, England)       ",v.24:no.2 (1994:Nov.),English,Page 110
https://www.biodiversitylibrary.org/page/28548800,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1923,"Torrey Botanical Club.       ",v.50 (1923),English,Page 130
https://www.biodiversitylibrary.org/page/32369861,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1884,"United States National Museum       ",no.27 (1884),English,Page 614
https://www.biodiversitylibrary.org/page/50011357,Book,Cryptogamic botany,Washington,The Smithsonian Institution,1910,"Cardot, Jules,      1860 -1934",,English,Page 201
https://www.biodiversitylibrary.org/page/15952052,Book,Cryptogamic botany of the Antarctic voyage of H.M. Discovery ships Erebus and Terror in the years 1839-1843 under the command of Captain Sir James Clark Ross,London,Printed and published by Reeve Brothers,1845,"Hooker, Joseph Dalton,      1817 -1911",,,Page 165
