﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14114977,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1903,,Jahrg.69:Bd.2:Heft.2:pt.2-3 (1903),German,Page 62
https://www.biodiversitylibrary.org/page/14130627,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1906,,Jahrg.72:Bd.2:Heft.3 (1906),German,Page 2
https://www.biodiversitylibrary.org/page/14379117,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.2-3:pt.1 (1908),German,Page 3
https://www.biodiversitylibrary.org/page/14379176,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.2-3:pt.1 (1908),German,Page 62
https://www.biodiversitylibrary.org/page/14439035,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.3:pt.2 (1908),German,Page 3
https://www.biodiversitylibrary.org/page/14439094,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.3:pt.2 (1908),German,Page 62
https://www.biodiversitylibrary.org/page/7861332,Journal,Bulletin,Washington,G.P.O,1968,"United States National Museum       ",no.264 (1968),English,Page 2
https://www.biodiversitylibrary.org/page/30426286,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1898,"Harvard University.  Museum of Comparative Zoology.     ",v.32-33 (1898-1899),English,Page 79
https://www.biodiversitylibrary.org/page/30426290,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1898,"Harvard University.  Museum of Comparative Zoology.     ",v.32-33 (1898-1899),English,Page 83
https://www.biodiversitylibrary.org/page/28879208,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1898,"Harvard University.  Museum of Comparative Zoology.     ",v.32 (1898-1899),English,Page 81
https://www.biodiversitylibrary.org/page/28873407,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1898,"Harvard University.  Museum of Comparative Zoology.     ",v.32 (1898-1899),English,Page 85
https://www.biodiversitylibrary.org/page/30101442,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1906,"Harvard University.  Museum of Comparative Zoology.     ",v.50-51 (1906-1908),English,Page 126
https://www.biodiversitylibrary.org/page/2797332,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1907,"Harvard University.  Museum of Comparative Zoology.     ",v.51 (1907-1908),English,Page 136
https://www.biodiversitylibrary.org/page/19694274,Book,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1899,"Wandel, C. F.      1843 -1930",42,English,Page 91
https://www.biodiversitylibrary.org/page/2176907,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1907,"Ingolf (Cruiser)       ",v.4:pt.2 (1907),English,Page 91
https://www.biodiversitylibrary.org/page/44935224,Book,Dredging and other records of the United States Fish Commission steamer Albatross,Washington [D.C.],Govt. Print. Off,1901,"United States.  Bureau of Fisheries.     ",,English,Page 527
https://www.biodiversitylibrary.org/page/11757441,Book,Die Echinoidea der Siboga-expedition,Leiden,Buchhandlung und druckerei vormals E. J. Brill,1904,"Meijere, J. C. H. de     (Johannes Cornelis Hendrik) 1866 -1947",,German,Page 195
https://www.biodiversitylibrary.org/page/11757442,Book,Die Echinoidea der Siboga-expedition,Leiden,Buchhandlung und druckerei vormals E. J. Brill,1904,"Meijere, J. C. H. de     (Johannes Cornelis Hendrik) 1866 -1947",,German,Page 196
https://www.biodiversitylibrary.org/page/11757460,Book,Die Echinoidea der Siboga-expedition,Leiden,Buchhandlung und druckerei vormals E. J. Brill,1904,"Meijere, J. C. H. de     (Johannes Cornelis Hendrik) 1866 -1947",,German,Page 214
https://www.biodiversitylibrary.org/page/11757463,Book,Die Echinoidea der Siboga-expedition,Leiden,Buchhandlung und druckerei vormals E. J. Brill,1904,"Meijere, J. C. H. de     (Johannes Cornelis Hendrik) 1866 -1947",,German,Page 217
https://www.biodiversitylibrary.org/page/11757465,Book,Die Echinoidea der Siboga-expedition,Leiden,Buchhandlung und druckerei vormals E. J. Brill,1904,"Meijere, J. C. H. de     (Johannes Cornelis Hendrik) 1866 -1947",,German,Page 219
https://www.biodiversitylibrary.org/page/11757481,Book,Die Echinoidea der Siboga-expedition,Leiden,Buchhandlung und druckerei vormals E. J. Brill,1904,"Meijere, J. C. H. de     (Johannes Cornelis Hendrik) 1866 -1947",,German,Page 235
https://www.biodiversitylibrary.org/page/11757588,Book,Die Echinoidea der Siboga-expedition,Leiden,Buchhandlung und druckerei vormals E. J. Brill,1904,"Meijere, J. C. H. de     (Johannes Cornelis Hendrik) 1866 -1947",,German,
https://www.biodiversitylibrary.org/page/12100974,Book,Echinoidea. Pt. I-II,Copenhagen,Printed by Bianco Luno,1903,"Mortensen, Theodor,      1868 -1952",,Danish,Page 93
https://www.biodiversitylibrary.org/page/30650230,Book,Hawaiian and other Pacific Echini /  by Alexander Agassiz and Hubert Lyman Clark,Cambridge,Printed for the Museum,1917,"Agassiz, Alexander,      1835 -1910",v.46:no.1-2 (1914-1917),English,Page 129
https://www.biodiversitylibrary.org/page/28862863,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1904,"Harvard University.  Museum of Comparative Zoology.     ",v.31 (1904) plates,English,Descr. of Plate 55
https://www.biodiversitylibrary.org/page/28858939,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1904,"Harvard University.  Museum of Comparative Zoology.     ",v.31 (1904) plates,English,Descr. of Plate 61
https://www.biodiversitylibrary.org/page/28873711,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1904,"Harvard University.  Museum of Comparative Zoology.     ",v.31 (1904) plates,English,Descr. of Plate 62
https://www.biodiversitylibrary.org/page/30648329,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1904,"Harvard University.  Museum of Comparative Zoology.     ",v.31 (1904),English,Page 8
https://www.biodiversitylibrary.org/page/30648521,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1904,"Harvard University.  Museum of Comparative Zoology.     ",v.31 (1904),English,Page 190
https://www.biodiversitylibrary.org/page/30648523,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1904,"Harvard University.  Museum of Comparative Zoology.     ",v.31 (1904),English,Page 192
https://www.biodiversitylibrary.org/page/30648526,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1904,"Harvard University.  Museum of Comparative Zoology.     ",v.31 (1904),English,Page 195
https://www.biodiversitylibrary.org/page/30648528,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1904,"Harvard University.  Museum of Comparative Zoology.     ",v.31 (1904),English,Page 197
https://www.biodiversitylibrary.org/page/30648548,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1904,"Harvard University.  Museum of Comparative Zoology.     ",v.31 (1904),English,Page 217
https://www.biodiversitylibrary.org/page/30648549,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1904,"Harvard University.  Museum of Comparative Zoology.     ",v.31 (1904),English,Page 218
https://www.biodiversitylibrary.org/page/30648572,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1904,"Harvard University.  Museum of Comparative Zoology.     ",v.31 (1904),English,Page 241
https://www.biodiversitylibrary.org/page/30648761,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1904,"Harvard University.  Museum of Comparative Zoology.     ",v.31 (1904),English,
https://www.biodiversitylibrary.org/page/30648783,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1904,"Harvard University.  Museum of Comparative Zoology.     ",v.31 (1904),English,
https://www.biodiversitylibrary.org/page/4364843,Book,The Panamic deep sea Echini /  by Alexander Agassiz,Cambridge,Printed for the Museum,1904,"Agassiz, Alexander,      1835 -1910",v.31 (1904) text,English,Page viii
https://www.biodiversitylibrary.org/page/4365040,Book,The Panamic deep sea Echini /  by Alexander Agassiz,Cambridge,Printed for the Museum,1904,"Agassiz, Alexander,      1835 -1910",v.31 (1904) text,English,Page 194
https://www.biodiversitylibrary.org/page/4365041,Book,The Panamic deep sea Echini /  by Alexander Agassiz,Cambridge,Printed for the Museum,1904,"Agassiz, Alexander,      1835 -1910",v.31 (1904) text,English,Page 195
https://www.biodiversitylibrary.org/page/4365042,Book,The Panamic deep sea Echini /  by Alexander Agassiz,Cambridge,Printed for the Museum,1904,"Agassiz, Alexander,      1835 -1910",v.31 (1904) text,English,"Figs. 281-283, Page 196"
https://www.biodiversitylibrary.org/page/4365043,Book,The Panamic deep sea Echini /  by Alexander Agassiz,Cambridge,Printed for the Museum,1904,"Agassiz, Alexander,      1835 -1910",v.31 (1904) text,English,Page 197
https://www.biodiversitylibrary.org/page/4365070,Book,The Panamic deep sea Echini /  by Alexander Agassiz,Cambridge,Printed for the Museum,1904,"Agassiz, Alexander,      1835 -1910",v.31 (1904) text,English,Page 224
https://www.biodiversitylibrary.org/page/4365087,Book,The Panamic deep sea Echini /  by Alexander Agassiz,Cambridge,Printed for the Museum,1904,"Agassiz, Alexander,      1835 -1910",v.31 (1904) text,English,Page 241
https://www.biodiversitylibrary.org/page/36436217,Journal,Report of the Commissioner for ...,Washington,G.P.O,1900,"Baird, Spencer Fullerton,      1823 -1887",pt.26 (1900),English,Page 527
https://www.biodiversitylibrary.org/page/2208994,Journal,Siboga expeditie,Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.43 (Echinoidea); Livr.14,Dutch,Page 195
https://www.biodiversitylibrary.org/page/2208995,Journal,Siboga expeditie,Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.43 (Echinoidea); Livr.14,Dutch,Page 196
https://www.biodiversitylibrary.org/page/2209096,Journal,Siboga expeditie,Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.43 (Echinoidea); Livr.14,Dutch,Page 214
https://www.biodiversitylibrary.org/page/2209099,Journal,Siboga expeditie,Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.43 (Echinoidea); Livr.14,Dutch,Page 217
https://www.biodiversitylibrary.org/page/2209101,Journal,Siboga expeditie,Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.43 (Echinoidea); Livr.14,Dutch,Page 219
https://www.biodiversitylibrary.org/page/2209117,Journal,Siboga expeditie,Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.43 (Echinoidea); Livr.14,Dutch,Page 235
https://www.biodiversitylibrary.org/page/2209004,Journal,Siboga expeditie,Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.43 (Echinoidea); Livr.14,Dutch,
https://www.biodiversitylibrary.org/page/53124455,Journal,The Zoological record,London,J.V. Voorst,1898,"Zoological Society of London.       ",v.35 (1898),English,Page 49
https://www.biodiversitylibrary.org/page/46844959,Journal,The Zoological record,London,J.V. Voorst,1904,"Zoological Society of London.       ",v.41 (1904),English,Page 51
https://www.biodiversitylibrary.org/page/1899120,Journal,Zoologisches Centralblatt,Leipzig,W. Engelmann,1898,,Jahrg. 5 (1898),German,Page 561
