﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6388769,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1875,,Jahrg.41:Bd.2 (1875),German,Page 423
https://www.biodiversitylibrary.org/page/6388776,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1875,,Jahrg.41:Bd.2 (1875),German,Page 430
https://www.biodiversitylibrary.org/page/41771205,Journal,Bergens Museums aarbog,Bergen,[The Museum],1905,"Bergens Museum.       ",1905,Norwegian,No.6 Page 10
https://www.biodiversitylibrary.org/page/40500187,Journal,Bergens Museums aarbog,Bergen,[The Museum],1905,"Bergens Museum.       ",1905,Norwegian,No.6 Page 10
https://www.biodiversitylibrary.org/page/15645888,Journal,Berichte uber die wissenschaftlichen Leistungen in der Naturgeschichte der niederen Thiere während des Jahres ...,Berlin,Nicolai,1878,"Leuckart, Rudolf,      1823 -1898",1872-1875,German,Page 118
https://www.biodiversitylibrary.org/page/3645830,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1910,"Concilium Bibliographicum.       ",v.18 (1910),Multiple,Page 286
https://www.biodiversitylibrary.org/page/45102220,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1910,"Concilium Bibliographicum.       ",v.18 (1910),Multiple,Page 286
https://www.biodiversitylibrary.org/page/22772482,Book,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1899,"Wandel, C. F.      1843 -1930",5,English,Page 173
https://www.biodiversitylibrary.org/page/22772505,Book,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1899,"Wandel, C. F.      1843 -1930",5,English,Page 196
https://www.biodiversitylibrary.org/page/2195052,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1918,"Ingolf (Cruiser)       ",v.5:pt.7 (1918),English,Page 173
https://www.biodiversitylibrary.org/page/2195045,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1918,"Ingolf (Cruiser)       ",v.5:pt.7 (1918),English,Page 196
https://www.biodiversitylibrary.org/page/11758081,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1918,"Ingolf (Cruiser)       ",v.5:pt.7 (1918),English,Page 173
https://www.biodiversitylibrary.org/page/11758104,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1918,"Ingolf (Cruiser)       ",v.5:pt.7 (1918),English,Page 196
https://www.biodiversitylibrary.org/page/16848316,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1914,"Ingolf (Cruiser)       ",v.5B:pt.5-8 (1914-1919),English,Page 173
https://www.biodiversitylibrary.org/page/16848339,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1914,"Ingolf (Cruiser)       ",v.5B:pt.5-8 (1914-1919),English,Page 196
https://www.biodiversitylibrary.org/page/7161627,Journal,Fauna arctica : eine Zusammenstellung der arktischen Tierformen mit besonderer Berücksichtigung des Spitzbergen-Gebietes auf Grund der Ergebnisse der Deutschen Expedition in das Nördliche Eismeer im Jahre 1898,Jena,G. Fischer,1910,"Brauer, August,      1863 -1917",Bd.5:pt.1 (1910),German,Page 155
https://www.biodiversitylibrary.org/page/7161814,Journal,Fauna arctica : eine Zusammenstellung der arktischen Tierformen mit besonderer Berücksichtigung des Spitzbergen-Gebietes auf Grund der Ergebnisse der Deutschen Expedition in das Nördliche Eismeer im Jahre 1898,Jena,G. Fischer,1910,"Brauer, August,      1863 -1917",Bd.5:pt.1 (1910),German,Page 230
https://www.biodiversitylibrary.org/page/14743391,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1905,"Smithsonian Institution       ",v.13 (1905-1910),English,Page 191
https://www.biodiversitylibrary.org/page/21676669,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1905,"Smithsonian Institution       ",v.13 (1905-1910),English,Page 191
https://www.biodiversitylibrary.org/page/21386639,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1905,"Smithsonian Institution       ",v.13 (1905),English,Page 191
https://www.biodiversitylibrary.org/page/11758270,Book,Die Hydroiden der arktischen Meere : mit Tafel II-IV und Figuren im Text,[s. l,s. n.],1909,"Broch, Hjalmar,      1882 -1969",,German,Page 155
https://www.biodiversitylibrary.org/page/11758368,Book,Die Hydroiden der arktischen Meere : mit Tafel II-IV und Figuren im Text,[s. l,s. n.],1909,"Broch, Hjalmar,      1882 -1969",,German,Page 230
https://www.biodiversitylibrary.org/page/31981823,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1876,"Linnean Society of London.       ",v.12=57-64 (1876),English,Page 260
https://www.biodiversitylibrary.org/page/31981845,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1876,"Linnean Society of London.       ",v.12=57-64 (1876),English,Page 282
https://www.biodiversitylibrary.org/page/2209748,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1911,"Royal Microscopical Society (Great Britain)       ",1911,English,Page 52
https://www.biodiversitylibrary.org/page/41927313,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1909,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.45 (1909-1910),Swedish,Page 70
https://www.biodiversitylibrary.org/page/35686312,Journal,Meddelelser om Grønland,København,C. A. Reitzels Forlag,1898,"Denmark.  Kommissionen for ledelsen af de geologiske og geografiske undersøgelser i Grønland.     ",23 Hefte (1898-1917),English,Page 1073
https://www.biodiversitylibrary.org/page/35177440,Journal,Nyt magazin for naturvidenskaberne,Christiania [Oslo],Johan Dahl,1909,"Physiographiske forening i Christiania.       ",Bd.47 (1909),Norwegian,Page 195
https://www.biodiversitylibrary.org/page/35626033,Journal,Proceedings of the Royal Society of Victoria,Melbourne,The Society,1919,"Royal Society of Victoria (Melbourne, Vic.)       ",new ser. v. 31 (1918),English,
https://www.biodiversitylibrary.org/page/35626036,Journal,Proceedings of the Royal Society of Victoria,Melbourne,The Society,1919,"Royal Society of Victoria (Melbourne, Vic.)       ",new ser. v. 31 (1918),English,Page 330
https://www.biodiversitylibrary.org/page/8873001,Journal,Proceedings of the Washington Academy of Sciences,Washington,Washington Academy of Sciences,1901,"Washington Academy of Sciences (Washington, D.C.)       ",v. 3 (1901),English,Page 173
https://www.biodiversitylibrary.org/page/25203042,Journal,Proceedings of the Washington Academy of Sciences,Washington,Washington Academy of Sciences,1901,"Washington Academy of Sciences (Washington, D.C.)       ",v. 3 (1901),English,Page 173
https://www.biodiversitylibrary.org/page/1943086,Journal,Report to the government of Ceylon on the pearl oyster fisheries of the gulf of Manaar,London,,1904,"Royal Society (Great Britain)       ",pt.2 (1904),,Page 115
https://www.biodiversitylibrary.org/page/10605325,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1916,"Muséum d'histoire naturelle de Genève.       ",t.24 (1916),French,Page 66
https://www.biodiversitylibrary.org/page/10653181,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1918,"Muséum d'histoire naturelle de Genève.       ",t.26:suppl. (1918),French,Page 87
https://www.biodiversitylibrary.org/page/43788257,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1925,"Muséum d'histoire naturelle de Genève.       ",t.32;t.32:suppl. (1925),French,Page 99
https://www.biodiversitylibrary.org/page/43788278,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1925,"Muséum d'histoire naturelle de Genève.       ",t.32;t.32:suppl. (1925),French,Page 120
https://www.biodiversitylibrary.org/page/43788280,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1925,"Muséum d'histoire naturelle de Genève.       ",t.32;t.32:suppl. (1925),French,Page 122
https://www.biodiversitylibrary.org/page/43788750,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1925,"Muséum d'histoire naturelle de Genève.       ",t.32;t.32:suppl. (1925),French,Page 592
https://www.biodiversitylibrary.org/page/62400317,Journal,"Scientific reports,. Series C, Zoology and botany",[S.l,s.n.],1938,"Mawson, Douglas,   Sir,   1882 -1958",v.9-10 (1928-1938),English,Page 22
https://www.biodiversitylibrary.org/page/32728772,Journal,Special bulletin,"Washington, D.C",Government Printing Office,1915,"Smithsonian Institution       ",no.4 (1915),English,Page 95
https://www.biodiversitylibrary.org/page/36397447,Journal,Videnskabelige Meddelelser fra Dansk naturhistorisk Forening i Kjøbenhavn,Kjøbenhavn,Bianco Luno,1915,"Dansk naturhistorisk forening       ",v. 65-66 (1913-1915),Danish,Page 30
https://www.biodiversitylibrary.org/page/7548400,Journal,Videnskabelige meddelelser fra den Naturhistoriske forening i Kjöbenhavn,Kjöbenhavn,Selskabets Bestyrelse,1892,"Naturhistoriske forening i Kjøbenhavn.       ",1892,Danish,
https://www.biodiversitylibrary.org/page/7548367,Journal,Videnskabelige meddelelser fra den Naturhistoriske forening i Kjöbenhavn,Kjöbenhavn,Selskabets Bestyrelse,1892,"Naturhistoriske forening i Kjøbenhavn.       ",1892,Danish,Page 29
https://www.biodiversitylibrary.org/page/35541888,Journal,Videnskabelige meddelelser fra den Naturhistoriske forening i Kjöbenhavn,Kjöbenhavn,Selskabets Bestyrelse,1893-1894,"Naturhistoriske forening i Kjøbenhavn.       ",1893,Danish,Page 235
https://www.biodiversitylibrary.org/page/60395088,Journal,Videnskabelige meddellelser,Copenhagen,,1892,"Dansk naturhistorisk forening.       ",v.44(1892),Danish,Page 30
https://www.biodiversitylibrary.org/page/60390648,Journal,Videnskabelige meddellelser,Copenhagen,,1893,"Dansk naturhistorisk forening.       ",v.45(1893),Danish,Page 235
https://www.biodiversitylibrary.org/page/60385750,Journal,Videnskabelige meddellelser,Copenhagen,,1914,"Dansk naturhistorisk forening.       ",v.66(1914-1915),Danish,Page 30
https://www.biodiversitylibrary.org/page/51288302,Journal,The Zoological record,London,J.V. Voorst,1874,"Zoological Society of London.       ",v.11 (1874),English,Page 527
https://www.biodiversitylibrary.org/page/51639089,Journal,The Zoological record,London,J.V. Voorst,1909,"Zoological Society of London.       ",v.46:pt.1 (1909),English,Page 17
https://www.biodiversitylibrary.org/page/27079388,Journal,"Zoologische Jahrbücher. Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1920,,Bd.42 (1919-1920),German,Page 57
https://www.biodiversitylibrary.org/page/1889400,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1909,"Stazione zoologica di Napoli.       ",1909,German,Page 31
