﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3394552,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1900,"Naturwissenschaftlicher Verein zu Bremen.       ",v.16 1900,German,Page 292
https://www.biodiversitylibrary.org/page/42101128,Book,"Alghe di Australia, Tasmania e Nuova Zelanda raccolte dal rev. dott. Giuseppe Capra nel 1908-1909",Venezia,Premiate Officine Grafiche Carlo Ferrari,1922,"Forti, Achille,      1878 -1937",,Italian,Page 82
https://www.biodiversitylibrary.org/page/47162399,Journal,Bibliotheca botanica,Stuttgart,E. Schweizerbart [etc.],1893,,Bd.5 (1893),German,Page 32
https://www.biodiversitylibrary.org/page/40412586,Book,Botany : I. Lower Cryptogamia. II. Phanerogamia of the Pacific Coast of North America,Philadelphia,Printed by C. Sherman,1874,"Gray, Asa,      1810 -1888",v.17 (1874) [Botany pt.3 Text],English,Page 192
https://www.biodiversitylibrary.org/page/15951090,Book,The botany of the Antarctic voyage of H.M. discovery ships Erebus and Terror in the Years 1839-1843 :under the command of Captain Sir James Clark Ross,London,Reeve Brothers,1855,"Hooker, Joseph Dalton,      1817 -1911",v.2:pt.2(1855),English,Page 221
https://www.biodiversitylibrary.org/page/28467478,Book,The botany of the Antarctic voyage of H.M. discovery ships Erebus and Terror in the Years 1839-1843 :under the command of Captain Sir James Clark Ross,London,Reeve Brothers,1860,"Hooker, Joseph Dalton,      1817 -1911",v.3:pt.2(1860),English,Page 293
https://www.biodiversitylibrary.org/page/39929182,Book,"Comprehensive catalogue of Queensland plants, both indigenous and naturalised. To which are added, where known, the aboriginal and other vernacular names; with numerous illustrations, and copious notes on the properties, features, &c., of the plants",Brisbane,"A. J. Cumming, government printer",1909,"Bailey, Frederick Manson      1827 -1915",,English,Page 819
https://www.biodiversitylibrary.org/page/36570,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1840,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.23:no.1 (1840),,Page 278
https://www.biodiversitylibrary.org/page/483571,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1869-1870,,v.8-9 (1869-1870),,Page 47
https://www.biodiversitylibrary.org/page/8967571,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1896,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 34 1896,English,Page 195
https://www.biodiversitylibrary.org/page/63664486,Journal,Journal of South African botany,Kirstenbosch,National Botanic Gardens of South Africa,1956,"National Botanic Gardens of South Africa.       ",v.22 (1956),English,Page 67
https://www.biodiversitylibrary.org/page/63664485,Journal,Journal of South African botany,Kirstenbosch,National Botanic Gardens of South Africa,1956,"National Botanic Gardens of South Africa.       ",v.22 (1956),English,Page 68
