﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085544,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 185
https://www.biodiversitylibrary.org/page/52910397,Journal,Aquilegia,"[Fort Collins, Colo.]",Colorado Native Plant Society,1992,"Colorado Native Plant Society.       ",v.16:no.5 (1992),English,Page 4
https://www.biodiversitylibrary.org/page/53018205,Journal,Aquilegia,"[Fort Collins, Colo.]",Colorado Native Plant Society,2009,"Colorado Native Plant Society.       ",v.33:no.1 (2009),English,Page 2
https://www.biodiversitylibrary.org/page/53020746,Journal,Aquilegia,"[Fort Collins, Colo.]",Colorado Native Plant Society,2010,"Colorado Native Plant Society.       ",v.34:no.5 (2010),English,Page 3
https://www.biodiversitylibrary.org/page/53018188,Journal,Aquilegia,"[Fort Collins, Colo.]",Colorado Native Plant Society,2012,"Colorado Native Plant Society.       ",v.36:no.1 (2012),English,Page 13
https://www.biodiversitylibrary.org/page/53017569,Journal,Aquilegia,"[Fort Collins, Colo.]",Colorado Native Plant Society,2015,"Colorado Native Plant Society.       ",v.39:no.1 (2015),English,Page 25
https://www.biodiversitylibrary.org/page/59136888,Journal,Aquilegia,"[Fort Collins, Colo.]",Colorado Native Plant Society,2019,"Colorado Native Plant Society.       ",v.43:no.1 (2019),English,Page 11
https://www.biodiversitylibrary.org/page/63491227,Journal,Aquilegia,"[Fort Collins, Colo.]",Colorado Native Plant Society,2023,"Colorado Native Plant Society.       ",v.47:no. 1 (2023),English,Page 9
https://www.biodiversitylibrary.org/page/10902188,Book,Checklist of vascular plants of the Southern Rocky Mountain Region,,,2009,"Snow, Neil Wilton       ",,,Page 95
https://www.biodiversitylibrary.org/page/61884538,Book,"Flora of the four corners region : vascular plants of the San Juan River drainage, Arizona, Colorado, New Mexico, and Utah / Kenneth D. Heil...[et al.]",St. Louis,Missouri Botanical Garden,2013,"Heil, Kenneth D.       ",v. 124 2013,English,
https://www.biodiversitylibrary.org/page/47864102,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1955,"California Botanical Society.       ",v.13:no.1-8 (1955:Jan.-1956:Oct.),English,Page 73
https://www.biodiversitylibrary.org/page/47866045,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1974,"California Botanical Society.       ",v.22:no.1-8 (1973:Jan.-1974:Oct.),English,Page 362
https://www.biodiversitylibrary.org/page/47962199,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1985,"California Botanical Society.       ",v.32-33:no.1-4 (1985:Jan.-1986:Oct.),English,Page 256
https://www.biodiversitylibrary.org/page/47962201,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1985,"California Botanical Society.       ",v.32-33:no.1-4 (1985:Jan.-1986:Oct.),English,Page 258
https://www.biodiversitylibrary.org/page/47962203,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1985,"California Botanical Society.       ",v.32-33:no.1-4 (1985:Jan.-1986:Oct.),English,Page 260
https://www.biodiversitylibrary.org/page/47962205,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1985,"California Botanical Society.       ",v.32-33:no.1-4 (1985:Jan.-1986:Oct.),English,Page 262
https://www.biodiversitylibrary.org/page/47854331,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1998,"California Botanical Society.       ",v.45-46:no.1-4 (1998:Jan.-1999:Oct.),English,Page 312
https://www.biodiversitylibrary.org/page/47854333,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1998,"California Botanical Society.       ",v.45-46:no.1-4 (1998:Jan.-1999:Oct.),English,Page 314
https://www.biodiversitylibrary.org/page/52335489,Journal,Newsletter,"[Fort Collins, Colo.]",The Society,1977,"Colorado Native Plant Society.       ",v.1:no.2 (1977),English,Page 5
https://www.biodiversitylibrary.org/page/13783429,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1986,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.60 (1986),English,Page 461
https://www.biodiversitylibrary.org/page/37608406,Book,Report upon United States Geographical surveys west of the one hundredth meridian,Washington [D.C.],G.P.O,1878,"Geographical Surveys West of the 100th Meridian (U.S.)       ",v.6 (1878),English,Plate VII
https://www.biodiversitylibrary.org/page/54445749,Journal,The University of Washington Arboretum bulletin,"[Seattle, Wash",University of Washington Arboretum Foundation,1979,"Arboretum Foundation (Seattle, Wash.)       ",v.42:no.3 (1979),English,Page 10
