﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57304873,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,2007,"Museu Nacional (Brazil)       ",v.65:no.2 (2007),Portugese,Page 143
https://www.biodiversitylibrary.org/page/57304895,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,2007,"Museu Nacional (Brazil)       ",v.65:no.2 (2007),Portugese,Page 165
https://www.biodiversitylibrary.org/page/4981605,Journal,Beihefte zum botanischen Centralblatt,Cassel,Verlag von Gebrüder Gotlhelft,1893,,Bd.3-4 (1893-1894),German,Page 251
https://www.biodiversitylibrary.org/page/42836770,Journal,"Beihefte zum Botanischen Centralblatt. Abteilung B, Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1893,,v.3(1893),German,Page 251
https://www.biodiversitylibrary.org/page/5099001,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1921,,Bd.38:Abt.2 (1921),German,Page 7
https://www.biodiversitylibrary.org/page/4984292,Journal,Beiträge zur Biologie der Pflanzen,Berlin [etc.],Duncker & Humblot [etc.],1870,,Bd. 9,German,Page 118
https://www.biodiversitylibrary.org/page/4984307,Journal,Beiträge zur Biologie der Pflanzen,Berlin [etc.],Duncker & Humblot [etc.],1870,,Bd. 9,German,Page 133
https://www.biodiversitylibrary.org/page/59654942,Book,"Beldt's Aquarium, 1938","St. Louis, Mo",Beldt's Aquarium,1938,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1938,English,Page 38
https://www.biodiversitylibrary.org/page/41997754,Journal,Belgique horticole,Liége,,1860,"Morren, Édouard,      1833 -1886",t.10 (1860),French,Page 238
https://www.biodiversitylibrary.org/page/40221332,Journal,Blätter für Aquarien- und Terrarien-Kunde,Stuttgart,,1907,,Jahrg.18. (1907),German,Page 370
https://www.biodiversitylibrary.org/page/40196658,Journal,Blätter für Aquarien- und Terrarien-Kunde,Stuttgart,,1914,,Jahrg.25. (1914),German,Page 304
https://www.biodiversitylibrary.org/page/48335340,Journal,Blumen-Zeitung,Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.35,German,
https://www.biodiversitylibrary.org/page/46125332,Book,Botanische Ergebnisse der Reise Seiner Majestät des Kaisers von Mexico Maximilian I. nach Brasilien (1859-60),Wien,C. Gerold's Sohn,1866,"Reichenbach, H. G.     (Heinrich Gustav) 1824 -1889",,German,Page 163
https://www.biodiversitylibrary.org/page/46125396,Book,Botanische Ergebnisse der Reise Seiner Majestät des Kaisers von Mexico Maximilian I. nach Brasilien (1859-60),Wien,C. Gerold's Sohn,1866,"Reichenbach, H. G.     (Heinrich Gustav) 1824 -1889",,German,Page 227
https://www.biodiversitylibrary.org/page/337093,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1893,"Engler, Adolf,      1844 -1930",Bd.15 (1893),German,Page 43
https://www.biodiversitylibrary.org/page/42976875,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1893,"Engler, Adolf,      1844 -1930",Bd.15 (1893),German,Page 43
https://www.biodiversitylibrary.org/page/211014,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1901,"Engler, Adolf,      1844 -1930",Bd.28 (1901),German,Page 526
https://www.biodiversitylibrary.org/page/35944137,Journal,Botanisches Archiv.Zeitschrift für die gesamte Botanik,Leipzig,,1922,,v.1 (1922),German,Page 47
https://www.biodiversitylibrary.org/page/35944145,Journal,Botanisches Archiv.Zeitschrift für die gesamte Botanik,Leipzig,,1922,,v.1 (1922),German,Page 55
https://www.biodiversitylibrary.org/page/3036102,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1908,"Association internationale des botanistes.       ",Jahrg.29=Bd.108 (1908),German,Page 58
https://www.biodiversitylibrary.org/page/62171123,Book,"Bulbs for pots and fall planting in the garden, fall 1952 : a catalog of bulbs and plants of the amaryllis, iris, geranium, orchid, gesneria, and other plant families, and manual of culture","La Verne, California",Cecil Houdyshel,1952,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1952,English,Page 32
https://www.biodiversitylibrary.org/page/62331232,Book,"Bulbs for pots and fall planting in the garden, fall 1953 : a catalog of bulbs and plants of the amaryllis, iris, geranium, orchid, gesneria, and other plant families, and manual of culture","La Verne, California",Cecil Houdyshel,1953,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1953,English,Page 32
https://www.biodiversitylibrary.org/page/62495222,Book,"Bulbs for pots and fall planting in the garden, fall 1954 : a catalog of bulbs and plants of the amaryllis, iris, orchid, gesneria and other plant families, and manual of culture","La Verne, California",Cecil Houdyshel,1954,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1954,English,Page 32
https://www.biodiversitylibrary.org/page/62641097,Book,"Bulbs for pots and fall planting in the garden, fall 1955 : a catalog of bulbs and plants of the amaryllis, iris, orchid, gesneria and other plant families, and manual of culture","La Verne, California",Cecil Houdyshel,1955,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1955,English,Page 32
https://www.biodiversitylibrary.org/page/62784704,Book,"Bulbs for pots and fall planting in the garden, fall 1956 : a catalog of bulbs and plants of the amaryllis, iris, orchid, gesneria and other plant families, and manual of culture","La Verne, California",Cecil Houdyshel,1956,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1956,English,Page 32
https://www.biodiversitylibrary.org/page/62633394,Book,"Bulbs for pots and spring planting in the garden, spring 1955 : a catalog of bulbs and plants of the amaryllis, orchid, gesneria and other plant families and manual of their culture","La Verne, California",Cecil Houdyshel,1955,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1955,English,Page 32
https://www.biodiversitylibrary.org/page/62497468,Book,"Bulbs for pots and spring planting in the garden, spring 1954 : a catalog of bulbs and plants of the amaryllis, iris, orchid, gesneria and other plant families and manual of their culture","La Verne, California",Cecil Houdyshel,1954,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1954,English,Page 32
https://www.biodiversitylibrary.org/page/62808579,Book,"Bulbs for pots and spring planting in the garden, spring 1956 : a catalog of bulbs and plants of the amaryllis, iris, orchid, gesneria and other plant families and manual of their culture","La Verne, California",Cecil Houdyshel,1956,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1956,English,Page 32
https://www.biodiversitylibrary.org/page/62331730,Book,"Bulbs for pots and spring planting in the garden, spring 1953 : a catalog of bulbs and plants of the amaryllis, iris, orchid, gesneria and other plant families and manual of their culture","La Verne, California",Cecil Houdyshel,1953,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1953,English,Page 32
https://www.biodiversitylibrary.org/page/4877431,Journal,Bulletin,Autun,La Socit,1888,"Société d'histoire naturelle d'Autun (France)       ",2,French,Page 440
https://www.biodiversitylibrary.org/page/61783937,Book,"Cactus handbook, 1876-1951","Paramount, California",Johnson Cactus Gardens,1951,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1951,English,Page 30
https://www.biodiversitylibrary.org/page/46725108,Book,"Catalogue of cacti novelties, odd and rare plants a specialty","Woodside, L.I., [New York]",F. Weinberg,1906,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1906,English,Page 66
https://www.biodiversitylibrary.org/page/62809646,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 32
https://www.biodiversitylibrary.org/page/59435727,Book,Dauernheim Inc,"Wantagh, Long Island, N.Y","Dauernheim, Inc",1937,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1937,English,
https://www.biodiversitylibrary.org/page/52144402,Book,Effect on plants of DDT applied to soil for the destruction of Japanese beetle larvae,"[Washington, D.C.]","[U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine]",1948,"United States.  Office of Experiment Stations.     ",,English,Page 19
https://www.biodiversitylibrary.org/page/62411712,Book,Exotic plants illustrated : their requirements and background,"Rutherford, New Jersey",Julius Roehrs Company,1953,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1953,English,Page 12
https://www.biodiversitylibrary.org/page/62563080,Book,Exotic plants illustrated : their requirements and background,"Rutherford, N.J",J. Roehrs Co,1954,"Graf, Alfred Byrd.       ",1954,English,Page 18
https://www.biodiversitylibrary.org/page/62129423,Book,Exotic tropical house plants,"Clearwater, Florida",Shaffer Nurseries,1951,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1951,English,Page 8
https://www.biodiversitylibrary.org/page/62235853,Book,Exotic tropical house plants : Shaffer's tropicals for indoor planting,"Clearwater, Florida",Shaffer Nurseries,1952,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1952,English,Page 10
https://www.biodiversitylibrary.org/page/61384386,Book,Exotics,"Rutherford, N.J",Roehrs,1947,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1947,English,Page 12
https://www.biodiversitylibrary.org/page/15320992,Book,"Die Familie der Bromeliaceen. Nach ihrem habituellen Charakter bearbeitet, mit besonderer Berücksichtigung der Ananassa",Wien,Tendler,1857,"Beer, Johann Georg,      1803 -1873",,German,Page 172
https://www.biodiversitylibrary.org/page/136424,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1890-1904,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.3,pt.3",Latin,Page 199
https://www.biodiversitylibrary.org/page/136426,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1890-1904,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.3,pt.3",Latin,Page 203
https://www.biodiversitylibrary.org/page/136467,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1890-1904,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.3,pt.3",Latin,Page 285
https://www.biodiversitylibrary.org/page/136669,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1890-1904,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.3,pt.3",Latin,Page 617
https://www.biodiversitylibrary.org/page/136671,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1890-1904,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.3,pt.3",Latin,Page 621
https://www.biodiversitylibrary.org/page/56631594,Book,"Garden work,  planting etc",1933-1940,,1933,"Botanic Gardens (Singapore)       ",,English,6-7
https://www.biodiversitylibrary.org/page/59010381,Journal,The gardening world illustrated : a weekly paper exclusively devoted to all branches of practical gardening,London,Brian Wynne,1893,,v.9(1892-1893),English,Page 4
https://www.biodiversitylibrary.org/page/59010764,Journal,The gardening world illustrated : a weekly paper exclusively devoted to all branches of practical gardening,London,Brian Wynne,1893,,v.9(1892-1893),English,Page 360
https://www.biodiversitylibrary.org/page/59050756,Journal,The gardening world illustrated : a weekly paper exclusively devoted to all branches of practical gardening,London,Brian Wynne,1898,,v.14(1897-1898),English,Page 286
https://www.biodiversitylibrary.org/page/33789268,Journal,Garten-Zeitung,Berlin,P. Parey,1883,"Gesellschaft des Gartenfreunde Berlins.       ",Jahrg.2 (1883),German,Page 154
https://www.biodiversitylibrary.org/page/40133987,Journal,Gartenflora,Erlangen,F. Enke,1865,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.14 (1865),German,Page 2
https://www.biodiversitylibrary.org/page/40101358,Journal,Gartenflora,Erlangen,F. Enke,1876,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.25 (1876),German,Page 243
https://www.biodiversitylibrary.org/page/40101537,Journal,Gartenflora,Erlangen,F. Enke,1876,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.25 (1876),German,Page 394
https://www.biodiversitylibrary.org/page/59008658,Book,"General list of plants for the home, conservatory, and garden, 1935","Rutherford, New Jersey",Julius Roehrs Co,1935,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1935,English,Page 4
https://www.biodiversitylibrary.org/page/43339757,Journal,"General report of the Board of Commissioners of the Department of Public Parks for the period of twenty months, from",New York,William C. Bryant & Co,1873,"New York (N.Y.).  Department of Public Parks.     ",,English,
https://www.biodiversitylibrary.org/page/47237247,Journal,Hamburger Garten- und Blumenzeitung,Hamburg,R. Kittler,1878,,Jahrg.34 (1878),German,Page 101
https://www.biodiversitylibrary.org/page/20655566,Book,"Hand-list of tender monocotyledons, excluding Orchideae, cultivated in the Royal Gardens, Kew. 1897",London,Printed for H.M. Stationery Off. by Eyre and Spottiswoode,1897,"Royal Botanic Gardens, Kew.       ",,English,Page 55
https://www.biodiversitylibrary.org/page/60993344,Book,Handbook of plant tolerances to methyl bromide,"[Hoboken, N.J.]","Dept. of Agriculture, Animal and Plant Health Insp. Serv., Plant Protection and Quar. Programs",1977,"United States.  Animal and Plant Health Inspection Service. Plant Protection and Quarantine Programs.     ",1977,English,Page 23
https://www.biodiversitylibrary.org/page/35547083,Book,Handbook of the Bromeliaceae,London,G. Bell & Sons,1889,"Baker, John Gilbert,      1834 -1920",,English,Page 15
https://www.biodiversitylibrary.org/page/6466860,Book,The illustrated dictionary of gardening :a practical and scientific encyclopædia of horticulture for gardeners and botanists,London,L.U. Gill,1884,"Nicholson, George,      1847 -1908",v. 7,English,Page 42
https://www.biodiversitylibrary.org/page/28998454,Journal,Jahrbuch der Hamburgischen Wissenschaftlichen Anstalten,Hamburg,Lucas Gr & Sillem,1905,"Hamburg (Germany).  Oberschulbeh. Sektion f Wissenschaftlichen Anstalten.     ",Jahrg.23 (1905),German,Page 443
https://www.biodiversitylibrary.org/page/7010335,Journal,Jahrbücher für wissenschaftliche Botanik,Berlin,G. Borntraeger,1915,"Strasburger, Eduard,      1844 -1912",Bd.55 (1915),German,Page 86
https://www.biodiversitylibrary.org/page/44971653,,jiang xi sheng lu shan zi ran bao hu qu sheng wu duo yang xing kao cha yu yan jiu,,ke xue chu ban she,,"Liu, Xinzhong & Wang Lang.       ",,,Page 586
https://www.biodiversitylibrary.org/page/59130015,Book,John's Plants Seeds Bulbs,"Apopka, Florida",John's Plants Seeds Bulbs,1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,English,
https://www.biodiversitylibrary.org/page/59471550,Book,John's Plants Seeds Bulbs,"Apopka, Florida",John's Plants Seeds Bulbs,1937,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1937,English,
https://www.biodiversitylibrary.org/page/8123272,Journal,Journal de la Société nationale d'horticulture de France,Paris,Au siége de la Société,1894,"Société nationale d'horticulture de France.       ","16, ser. 3, 1894",French,Page 27
https://www.biodiversitylibrary.org/page/2074908,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1891,"Bombay Natural History Society.       ",v.6 (1891),English,Page 172
https://www.biodiversitylibrary.org/page/2211556,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1892,"Just, Johann Leopold,      1841 -1891",Jahrg.20:Abt.2 (1892),German,Page 72
https://www.biodiversitylibrary.org/page/2211803,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1892,"Just, Johann Leopold,      1841 -1891",Jahrg.20:Abt.2 (1892),German,Page 486
https://www.biodiversitylibrary.org/page/58086881,Journal,"Mémoires du Muséum national d'histoire naturelle. Série B, Botanique",Paris,Ed. du Museum,1965,"Muséum national d'histoire naturelle (France)       ",t.16:no.1 (1965),French,p. 12
https://www.biodiversitylibrary.org/page/58086903,Journal,"Mémoires du Muséum national d'histoire naturelle. Série B, Botanique",Paris,Ed. du Museum,1965,"Muséum national d'histoire naturelle (France)       ",t.16:no.1 (1965),French,p. 34-35
https://www.biodiversitylibrary.org/page/21993189,Book,[Miscellaneous reports of agricultural experiment stations,Bombay,,1906,"Bombay (Presidency).  Department of Land Records and Agriculture.     ",,English,Page 33
https://www.biodiversitylibrary.org/page/32409276,Book,"Monographiæ phanerogamarum : Prodromi nunc continuatio, nunc revisio",Parisiis,"vol.1-8, G. Masson ; vol.9, Masson & Cie",1896,"Candolle, Alphonse de,      1806 -1893",v. 9,French,Page XXIII
https://www.biodiversitylibrary.org/page/46503794,Journal,"Most complete commercial collection of this kind in the world : catalogue of cacti novelties, odd and rare plants a specialty","Woodside, L.I., [New York]",F. Weinberg,1902,"Weinberg, F. (Firm)       ",1902?,English,66
https://www.biodiversitylibrary.org/page/16792531,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930","Teil 2, Abt. 1-6",German,Page 45
https://www.biodiversitylibrary.org/page/1805140,Journal,Naturwissenschaftliche Rundschau : wöchentliche Berichte über die Fortschritte auf dem Gesammtgebiete der Naturwissenschaften,Braunschweig,Druck und verlag von Friedrich Vieweg und Sohn,1908,,Jahrg. 23 (1908),German,Page 359
https://www.biodiversitylibrary.org/page/45323978,Book,New plants sent out for the first time by the Company in 1883,"[Ghent, Belgium]",Compagnie continentale d'horticulture,1883,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1883,English,Page 45
https://www.biodiversitylibrary.org/page/61386016,Book,"Ornamental greenhouse plants for florists and growers : wholesale list B, overland shipping : September 1, 1947 for season 1948","Rutherford, New Jersey",Julius Roehrs Co,1947,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1947,English,Page 4
https://www.biodiversitylibrary.org/page/61381894,Book,"Ornamental plants for florists : October-November, 1947, wholesale list A, metropolitan area","Rutherford, New Jersey",Julius Roehrs Co,1947,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1947,English,
https://www.biodiversitylibrary.org/page/60174435,Book,"Ornamental trees, vines & shrubs : temporary price list, January 1940","Compton, California",Del Amo Nurseries,1940,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1940,English,Page 9
https://www.biodiversitylibrary.org/page/59971625,Book,"Ornamental trees, vines and shrubs : descriptive price list, February 15, 1938","Compton, California",Del Amo Nurseries,1938,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1938,English,Page 28
https://www.biodiversitylibrary.org/page/16803280,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1934,"Engler, Adolf,      1844 -1930",Heft 100 (1934),German,Page 15
https://www.biodiversitylibrary.org/page/16803281,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1934,"Engler, Adolf,      1844 -1930",Heft 100 (1934),German,Page 16
https://www.biodiversitylibrary.org/page/16803282,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1934,"Engler, Adolf,      1844 -1930",Heft 100 (1934),German,Page 17
https://www.biodiversitylibrary.org/page/13044446,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1985,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.57 (1985),English,Page 358
https://www.biodiversitylibrary.org/page/41664091,Journal,Plant inventory,"Beltsville, Md","Northeastern Region, Agricultural Research Center-West",1929,"United States.  Agricultural Research Service.     ",no.91-110 (1929-1933),English,Page 62
https://www.biodiversitylibrary.org/page/13698493,Book,"Les plantes de serre; description, culture, emploi des espèces ornementales ou intéressantes cultivées dans les serres de l'Europe",Paris,Octave Doin,1900,"Bellair, Georges Adolphe,      1860 -1939",,French,Page 1556
https://www.biodiversitylibrary.org/page/36666485,,pu yang zhi wu zhi,,zhong guo ke xue ji shu chu ban she,1996,"Zhang, Junpu, Wu Hongchen, Zhu Xuewen & Ma Yipin       ",,Chinese,Page 611
https://www.biodiversitylibrary.org/page/62637311,Book,Rare plant list. No. 4,"South Miami, Florida",Fantastic Gardens,1955,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1955,English,Page 7
https://www.biodiversitylibrary.org/page/62637314,Book,Rare plant list. No. 4,"South Miami, Florida",Fantastic Gardens,1955,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1955,English,Page 10
https://www.biodiversitylibrary.org/page/47513089,Book,"Refugium botanicum : or figures and descriptions from living specimens, of little known or new plants of botanical interest",London,J. van Voorst,1871,"Baker, John Gilbert,      1834 -1920",v.4 (1871),English,
https://www.biodiversitylibrary.org/page/47513350,Book,"Refugium botanicum : or figures and descriptions from living specimens, of little known or new plants of botanical interest",London,J. van Voorst,1871,"Baker, John Gilbert,      1834 -1920",v.4 (1871),English,
https://www.biodiversitylibrary.org/page/51121527,Journal,Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro,Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2002,,"53, 2002",Portugese,Page 30
https://www.biodiversitylibrary.org/page/51330295,Journal,Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro,Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2008,,"59, 2008",Portugese,Page 228
https://www.biodiversitylibrary.org/page/57285685,Book,Say it with plants and flowers,"South Orange, N.J",W.A. Manda Inc,1932,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1932,English,
https://www.biodiversitylibrary.org/page/59625248,Book,Shaffer's plant and seed guide : tropical and sub-tropical plants and seeds,"Clearwater, Florida",Shaffer Nurseries,1937,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1937,English,Page 22
https://www.biodiversitylibrary.org/page/60045105,Book,Shaffer's plant and seed guide : tropical and sub-tropical plants and seeds ... flower and vegetable seed ... horticultural books ...,"Clearwater, Florida",Shaffer Nurseries,1938,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1938,English,Page 22
https://www.biodiversitylibrary.org/page/59221232,Book,Shaffer's plant and seed guide : tropical and sub-tropical plants and seeds,"Clearwater, Florida",Shaffer Nurseries,1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,English,Page 24
https://www.biodiversitylibrary.org/page/36072896,Journal,"Sitzungsberichte. Abt. 1, Mineralogie, Krystallographie, Botanik, Physiologie der Pflanzen, Zoologie, Paläontologie, Geologie, physische Geographie und Reisen",Wien,K.-K. Hof- und Staatsdruckerei in Kommission bei A. Hölder,1911,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.120 (1911),German,Page 348
https://www.biodiversitylibrary.org/page/10289360,Journal,Sitzungsberichte der Gesellschaft Naturforschender Freunde zu Berlin,Berlin,Gesellschaft Naturforschender Freunde,1919,"Gesellschaft Naturforschender Freunde zu Berlin.       ",1919,German,Page 251
