﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3625085,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1984,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 167 (1984),English,Page 551
https://www.biodiversitylibrary.org/page/2940126,Journal,"Boletin de la Academia Nacional de Ciencias en Córdoba, República Argentina",Cordoba [etc.],Academia Nacional de Ciencias,1884,"Academia Nacional de Ciencias (Córdoba, Argentina)       ",t.7 (1884),Spanish,Page 265
https://www.biodiversitylibrary.org/page/62896519,Journal,Bulletin,,National Museum of Canada,1953,"National Museum of Canada.       ",v.129 (1953),,Page 257
https://www.biodiversitylibrary.org/page/27256393,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1906,"United States.  Bureau of Fisheries.     ",v.25 (1905),English,Page 143
https://www.biodiversitylibrary.org/page/6712126,Book,"Descriptive catalogue of the spiders of Burma, based upon the collection made by Eugene W. Oates and preserved in the British Museum",London,Printed by order of the Trustees,1895,"British Museum (Natural History).  Department of Zoology.     ",,English,Page 273
https://www.biodiversitylibrary.org/page/3152749,Journal,Memoirs of the California Academy of Sciences,San Francisco,The Academy,1966,"California Academy of Sciences       ",v.6 (1966),English,Page 118
https://www.biodiversitylibrary.org/page/3152819,Journal,Memoirs of the California Academy of Sciences,San Francisco,The Academy,1966,"California Academy of Sciences       ",v.6 (1966),English,Page 543
https://www.biodiversitylibrary.org/page/33048204,Journal,Opisthobranch newsletter,"Pismo Beach, Calif. [etc.]",S.J. Long,1969,"Long, Steven J.       ",v.1-8 (1969-1976),English,Page 67
https://www.biodiversitylibrary.org/page/5510868,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1880,"Academy of Natural Sciences of Philadelphia.       ",v.32 (1880),English,Page 108
https://www.biodiversitylibrary.org/page/26297913,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1880,"Academy of Natural Sciences of Philadelphia.       ",v.32 (1880),English,Page 108
https://www.biodiversitylibrary.org/page/42481499,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1985,"California Malacozoological Society.       ",v.27 (1984-1985),English,Page 443
https://www.biodiversitylibrary.org/page/42496491,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,2002,"California Malacozoological Society.       ",v.45 (2002),English,Page 334
