﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14579244,Journal,Allgemeine Gartenzeitung,Berlin,,1835,"Otto, Friedrich,      1783 -1856",v.3 (1835),German,Page 379
https://www.biodiversitylibrary.org/page/14579248,Journal,Allgemeine Gartenzeitung,Berlin,,1835,"Otto, Friedrich,      1783 -1856",v.3 (1835),German,Page 383
https://www.biodiversitylibrary.org/page/14579275,Journal,Allgemeine Gartenzeitung,Berlin,,1835,"Otto, Friedrich,      1783 -1856",v.3 (1835),German,Page 410
https://www.biodiversitylibrary.org/page/14579279,Journal,Allgemeine Gartenzeitung,Berlin,,1835,"Otto, Friedrich,      1783 -1856",v.3 (1835),German,Page 414
https://www.biodiversitylibrary.org/page/57984704,Journal,"Annales d'horticulture et de botanique, ou Flore des jardins du royaume des Pays-Bas, et histoire des plantes cultivées les plus intéressantes des possessions néerlandaises aux Indes orientales, en Amérique et du Japon","Leide [i.e. Leiden, Netherlands]",A.W. Sythoff [Sijthoff],1858,"Siebold, Philipp Franz von,      1796 -1866",v.1(1858),French,Page 123
https://www.biodiversitylibrary.org/page/14516303,Journal,Annales de flore et de pomone :ou journal des jardins et des champs,Paris,"Rousselon, Libraire-Éditeur",1832,"Rousselon, Libraire-Éditeur.       ",v.8 (1839-1840),,
https://www.biodiversitylibrary.org/page/16499035,Book,"The art of beautifying suburban home grounds of small extend : illustrated by upward of two hundred plates and engravings of plans for residences and their grounds, of trees and shrubs, and garden embellishments ; with descriptions of the beautiful and hardy trees and shrubs grown in the United States",New York,"American Book Exchange, Tribune Building",1881,"Scott, Frank J.     (Frank Jesup), 1828 -1919",,English,Page 206
https://www.biodiversitylibrary.org/page/48961338,Book,"The art of beautifying suburban home grounds of small extend : illustrated by upward of two hundred plates and engravings of plans for residences and their grounds, of trees and shrubs, and garden embellishments ; with descriptions of the beautiful and hardy trees and shrubs grown in the United States",New York,"American Book Exchange, Tribune Building",1881,"Scott, Frank J.     (Frank Jesup), 1828 -1919",,English,Page 218
https://www.biodiversitylibrary.org/page/29613499,Book,The art of beautifying suburban home grounds of small extent,New York,D. Appleton & company,1873,"Scott, Frank J.     (Frank Jesup), 1828 -1919",,English,Page 206
https://www.biodiversitylibrary.org/page/33213958,Book,The art of beautifying suburban home grounds of small extent,New York,D. Appleton & co,1870,"Scott, Frank J.     (Frank Jesup), 1828 -1919",,English,Page 206
https://www.biodiversitylibrary.org/page/18478139,Book,"The art of beautifying suburban home grounds of small extent. Illustrated by upward of two hundred plates and engravings of plans for residences and their grounds, of trees and shrubs, and garden embellishments; with descriptions of the beautiful and hardy trees and shrubs grown in the United States",New York,John B. Alden,1886,"Scott, Frank J.     (Frank Jesup), 1828 -1919",,English,Page 206
https://www.biodiversitylibrary.org/page/16789480,Book,"The art of beautifying suburban home grounds of small extent; the advantages of suburban homes over city or country homes; the comfort and economy of neighboring improvements; the choice and treatment of building sites; and the best modes of laying out, planting, and keeping decorated grounds. Illustrated by upwards of two hundred plates and engravings ... With descriptions of the beautiful and hardy trees and shrubs grown in the United States",New York,D. Appleton & Co,1870,"Scott, Frank J.     (Frank Jesup), 1828 -1919",,English,Page 206
https://www.biodiversitylibrary.org/page/37738456,Book,"The art of beautifying suburban home grounds of small extent; the advantages of suburban homes over city or country homes; the comfort and economy of neighboring improvements; the choice and treatment of building sites; and the best modes of laying out, planting, and keeping decorated grounds.  Illustrated by upwards of two hundred plates and engravings ...  With descriptions of the beautiful and hardy trees and shrubs grown in the United States",New York,D. Appleton,1870,"Scott, Frank J.     (Frank Jesup), 1828 -1919",,English,
