﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/30899800,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1882,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1882,German,Page 33
https://www.biodiversitylibrary.org/page/5661535,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1887,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 2 (1887),German,Page 292
https://www.biodiversitylibrary.org/page/5661671,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1887,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 2 (1887),German,Page 313
https://www.biodiversitylibrary.org/page/34909131,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1954,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.68-69 (1954-1957),Italian,Page 215
https://www.biodiversitylibrary.org/page/25172360,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1872,,ser.4:v.10=no.55-60 (1872),English,Page 117
https://www.biodiversitylibrary.org/page/13707495,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1852,,Jahrg.18:Bd.1-2 (1852),German,Page 86
https://www.biodiversitylibrary.org/page/7061073,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1852,,Jahrg.18:Bd.1 (1852),German,Page 86
https://www.biodiversitylibrary.org/page/7082128,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1870,,Jahrg.36:Bd.1 (1870),German,Page 245
https://www.biodiversitylibrary.org/page/14114988,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1903,,Jahrg.69:Bd.2:Heft.2:pt.2-3 (1903),German,Page 73
https://www.biodiversitylibrary.org/page/58154054,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1979,"Museo civico di storia naturale di Milano.       ",v.120:fasc.1-4(1979),Italian,Page 318
https://www.biodiversitylibrary.org/page/11502500,Journal,Berichte der Naturforschenden Gesellschaft zu Freiburg i. Br,Freiburg i. B,,1889,"Gerhardt, K.,       ",4.Bd. (1889),German,Page 248
https://www.biodiversitylibrary.org/page/11502525,Journal,Berichte der Naturforschenden Gesellschaft zu Freiburg i. Br,Freiburg i. B,,1889,"Gerhardt, K.,       ",4.Bd. (1889),German,Page 273
https://www.biodiversitylibrary.org/page/12100574,Book,Beschreibung neuer Ophiuriden und Bemerkungen zu bekannten,Wien,A. Hölder,1887,"Marktanner-Turneretscher, Gottlieb       ",,German,Page 294
https://www.biodiversitylibrary.org/page/12100549,Book,Beschreibung neuer Ophiuriden und Bemerkungen zu bekannten,Wien,A. Hölder,1887,"Marktanner-Turneretscher, Gottlieb       ",,German,Page 315
