﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/37755936,Book,The algae of Bermuda,"Cambridge, Mass",[American Academy of Arts and Sciences],1917,"Collins, Frank S.     (Frank Shipley), 1848 -1920",,English,
https://www.biodiversitylibrary.org/page/2722547,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 580
https://www.biodiversitylibrary.org/page/37274665,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,
https://www.biodiversitylibrary.org/page/37274666,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,
https://www.biodiversitylibrary.org/page/21952132,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 580
https://www.biodiversitylibrary.org/page/19861642,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 580
https://www.biodiversitylibrary.org/page/2240376,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1986,"British Museum (Natural History)       ",v.15 (1986),English,Page 14
https://www.biodiversitylibrary.org/page/1035560,Journal,Contributions from the Bermuda Biological Station for Research,"Cambridge, Mass",[s.n.],1917,"Bermuda Biological Station for Research.       ","4, no.52-76",English,Page 135
https://www.biodiversitylibrary.org/page/12874333,Journal,Contributions from the University of Michigan Herbarium,Ann Arbor,"University Herbarium, University of Michigan",1995,"University of Michigan.  University Herbarium.     ",v.20 (1995),English,Page 287
https://www.biodiversitylibrary.org/page/5288818,Journal,Dansk botanisk arkiv,Kbenhavn,Dansk botanisk forening,1913,"Dansk botanisk forening.       ",3,Danish,Page 462
https://www.biodiversitylibrary.org/page/7110855,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1908,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.81 (1908),German,Page 206
https://www.biodiversitylibrary.org/page/7110857,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1908,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.81 (1908),German,Page 208
https://www.biodiversitylibrary.org/page/35450791,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1915,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.91 (1915),German,Page 183
https://www.biodiversitylibrary.org/page/8016081,Journal,Farlowia :a journal of cryptogamic botany,"Cambridge, Mass",Farlow Library and Herbarium of Harvard University,1946,,v. 2 1945-46,English,Page 439
https://www.biodiversitylibrary.org/page/8016083,Journal,Farlowia :a journal of cryptogamic botany,"Cambridge, Mass",Farlow Library and Herbarium of Harvard University,1946,,v. 2 1945-46,English,Page 441
https://www.biodiversitylibrary.org/page/835785,Book,"Die Forschungsreise S. M. S. ""Gazelle"" in den Jahren 1874 bis 1876 : unter Kommando des Kapitän See Freiherrn von Schleinitz",Berlin,E. S. Mittler und Sohn,1889,"Hydrographischen Amt des Reichs-Marine-Amts.       ",T.4 (1889),German,Page 36
https://www.biodiversitylibrary.org/page/835806,Book,"Die Forschungsreise S. M. S. ""Gazelle"" in den Jahren 1874 bis 1876 : unter Kommando des Kapitän See Freiherrn von Schleinitz",Berlin,E. S. Mittler und Sohn,1889,"Hydrographischen Amt des Reichs-Marine-Amts.       ",T.4 (1889),German,Page 57
https://www.biodiversitylibrary.org/page/5446750,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1907,"Just, Johann Leopold,      1841 -1891",Jahrg.35:Abt.1 (1907),German,Page 306
https://www.biodiversitylibrary.org/page/1044061,Book,The marine Algæ of the Danish West Indies,Copenhagen,Printed by B. Luno,1913,"Børgesen, Frederik,      1866 -1956",2,English,Page 462
https://www.biodiversitylibrary.org/page/8480424,Journal,"Nuova notarisia, rassegna consacrata allo studio delle alghe","Modena, Italy",,1908,"Toni, Giovanni Battista de,      1864 -1924",ser. 19 (1908),Italian,Page 203
https://www.biodiversitylibrary.org/page/3107547,Journal,Proceedings of the American Academy of Arts and Sciences,Boston,Metcalf and Co,1917,"American Academy of Arts and Sciences.       ",v. 53 (1917-1918),English,Page 135
https://www.biodiversitylibrary.org/page/11032844,Book,Sylloge algarum omnium hucusque cognitarum,Patavii,Sumptibus auctoris,1903,"Boston Society of Natural History.       ","v.4,sect.3",Latin,Page 1286
https://www.biodiversitylibrary.org/page/58683973,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,1978,"National Herbarium of New South Wales,       ",v.1:no.5 (1978),English,Page 316
https://www.biodiversitylibrary.org/page/3303944,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1900,"New Zealand Institute.       ",v.33 (1900),English,Page 300
https://www.biodiversitylibrary.org/page/3303939,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1900,"New Zealand Institute.       ",v.33 (1900),English,Page 301
