﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62148039,Journal,Bulletin,"Los Angeles, Calif",The Academy,2019,"Southern California Academy of Sciences.       ",v.118:no.3 (2019:Dec.),English,Page 152
https://www.biodiversitylibrary.org/page/62148043,Journal,Bulletin,"Los Angeles, Calif",The Academy,2019,"Southern California Academy of Sciences.       ",v.118:no.3 (2019:Dec.),English,Page 156
https://www.biodiversitylibrary.org/page/8978663,Journal,Journal de l'agriculture,Paris,Ch. Delagrave,1884,"Barral, J .A.     (Jean Augustin), 1819 -1884",1884 Jan.-June,French,Page 451
https://www.biodiversitylibrary.org/page/57588188,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1966,"Muséum national d'histoire naturelle (France)       ",t.41:no.1 (1966),French,p. 112
https://www.biodiversitylibrary.org/page/57588189,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1966,"Muséum national d'histoire naturelle (France)       ",t.41:no.1 (1966),French,p. 113
https://www.biodiversitylibrary.org/page/57588192,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1966,"Muséum national d'histoire naturelle (France)       ",t.41:no.1 (1966),French,p. 116
https://www.biodiversitylibrary.org/page/57588193,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1966,"Muséum national d'histoire naturelle (France)       ",t.41:no.1 (1966),French,p. 117
https://www.biodiversitylibrary.org/page/57588198,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1966,"Muséum national d'histoire naturelle (France)       ",t.41:no.1 (1966),French,p. 122
https://www.biodiversitylibrary.org/page/57588199,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1966,"Muséum national d'histoire naturelle (France)       ",t.41:no.1 (1966),French,p. 123
https://www.biodiversitylibrary.org/page/57588231,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1966,"Muséum national d'histoire naturelle (France)       ",t.41:no.1 (1966),French,p. 155
https://www.biodiversitylibrary.org/page/15669913,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1927,"Smithsonian Institution       ",v.70=no.[2650]-2672 (1927),English,Page VIII
https://www.biodiversitylibrary.org/page/15670044,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1927,"Smithsonian Institution       ",v.70=no.[2650]-2672 (1927),English,Page 2
https://www.biodiversitylibrary.org/page/15670095,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1927,"Smithsonian Institution       ",v.70=no.[2650]-2672 (1927),English,Page 53
https://www.biodiversitylibrary.org/page/15670097,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1927,"Smithsonian Institution       ",v.70=no.[2650]-2672 (1927),English,Page 55
https://www.biodiversitylibrary.org/page/15670114,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1927,"Smithsonian Institution       ",v.70=no.[2650]-2672 (1927),English,Page 72
https://www.biodiversitylibrary.org/page/43727366,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1935,"Muséum d'histoire naturelle de Genève.       ",t.42 (1935),French,Page 541
https://www.biodiversitylibrary.org/page/54752893,Journal,"Special publication /  the University of Kansas, Natural History Museum","Lawrence, Kan",The Museum,2017,"University of Kansas.  Museum of Natural History.     ",no.25 (2017),English,Page 112
https://www.biodiversitylibrary.org/page/54752926,Journal,"Special publication /  the University of Kansas, Natural History Museum","Lawrence, Kan",The Museum,2017,"University of Kansas.  Museum of Natural History.     ",no.25 (2017),English,Page 145
https://www.biodiversitylibrary.org/page/25838138,Journal,Special scientific report. Wildlife,"Washington, D.C",The Service,1969,"U.S. Fish and Wildlife Service       ",no.126 (1969),English,Page 13
https://www.biodiversitylibrary.org/page/25838160,Journal,Special scientific report. Wildlife,"Washington, D.C",The Service,1969,"U.S. Fish and Wildlife Service       ",no.126 (1969),English,Page 35
https://www.biodiversitylibrary.org/page/25838520,Journal,Special scientific report. Wildlife,"Washington, D.C",The Service,1969,"U.S. Fish and Wildlife Service       ",no.126 (1969),English,Page 395
