﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62097660,Journal,American journal of pharmacy,Philadelphia,Philadelphia College of Pharmacy,1885,"Philadelphia College Of Pharmacy       ",v.57=ser.4:v.15 (1885),English,Page 311
https://www.biodiversitylibrary.org/page/62109842,Journal,American journal of pharmacy,Philadelphia,Philadelphia College of Pharmacy,1886,"Philadelphia College Of Pharmacy       ",v.58=ser.4:v.16 (1886),English,Page 633
https://www.biodiversitylibrary.org/page/62125614,Journal,American journal of pharmacy,Philadelphia,Philadelphia College of Pharmacy,1881,"Philadelphia College Of Pharmacy       ",Index:v.53-62 (1881-1890),English,Page 13
https://www.biodiversitylibrary.org/page/30237545,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1923,"Engler, Adolf,      1844 -1930",Bd.58 (1923),German,Page 43
https://www.biodiversitylibrary.org/page/57656520,Book,"Catálogo de los objetos remitidos por los Estados de la Federación, Distrito Federal, territorios de la República Mexicana y por particulares para la Exposición Mexicana en París",México,Oficina Tip. de la Secretaría de Fomento,1889,,,Spanish,Page 459
https://www.biodiversitylibrary.org/page/31084440,Book,"Collectanea ad omnem rem botanicam spectantia. Partim e propriis, partim ex amicorum schedis manuscriptis",Turici,Apud H. Gessnerum,1809,"Römer, J. J.     (Johann Jacob), 1763 -1819",,Latin,Page 161
https://www.biodiversitylibrary.org/page/37499188,Book,"Cyclopedia of American horticulture, comprising suggestions for cultivation of horticultural plants, descriptions of the species of fruits, vegetables, flowers, and ornamental plants sold in the United States and Canada, together with geographical and biographical sketches",New York,Macmillan,1900,"Bailey, L. H.     (Liberty Hyde), 1858 -1954","v. 1, c. 2",English,
https://www.biodiversitylibrary.org/page/62650829,Journal,El estudio,Mexico,Instituto Médico Nacional,1889,"Instituto Médico Nacional (Mexico)       ",1,Spanish,Page 17
https://www.biodiversitylibrary.org/page/49093224,Collection,[James Carter & Co. materials],,,1862,"Liberty Hyde Bailey Hortorium.  Ethel Z. Bailey Horticultural Catalogue Collection.     ",1862,English,Page 20
https://www.biodiversitylibrary.org/page/62610178,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1925,"Just, Johann Leopold,      1841 -1891",Jahrg.53:Abth.1 (1925),German,Page 236
https://www.biodiversitylibrary.org/page/39049057,Journal,La naturaleza; periódico científico del Museo Nacional de Historia Natural y de la Sociedad Mexicana de Historia Natural,México,Impr. de I. Escalante,1871,"Sociedad Mexicana de Historia Natural.       ",t. 2 (1871-1873),Spanish,Page 319
https://www.biodiversitylibrary.org/page/39344935,Journal,La naturaleza; periódico científico del Museo Nacional de Historia Natural y de la Sociedad Mexicana de Historia Natural,México,Impr. de I. Escalante,1882,"Sociedad Mexicana de Historia Natural.       ",t.6 (1882-1884),Spanish,Page 350
https://www.biodiversitylibrary.org/page/50333355,Book,Neue untersuchungen über den Blüthenanschluss,Leipzig,W. Engelmann,1890,"Schumann, K.     (Karl) 1851 -1904",,German,Page 300
https://www.biodiversitylibrary.org/page/42924169,Journal,Neues Journal für die Botanik,Erfurt,Friedrich August Knick,1810,"Schrader, H. A.     (Heinrich Adolph),‏ 1767 -1836",4.Bd  (1810),German,Page 161
https://www.biodiversitylibrary.org/page/685158,Book,"Nomenclator botanicus :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et recentioribus de re botanica scriptoribus plantis phanerogamis imposita",Stuttgartiae,Sumptibus J.G. Cottae,1821,"Steudel, Ernst Gottlieb,      1783 -1856",v.1,Latin,Page 33
https://www.biodiversitylibrary.org/page/32680654,Book,Nomenclator botanicus; enumerans ordine alphabetico nomina atque synonyma tum generica tum specifica et a Linnaeo et recentrioribus de re botanica scriptoribus plantis phanerogamis imposita,Stuttgardtiae et Tubingae,sumtibus I.G. Cottae,1821,"Steudel, Ernst Gottlieb,      1783 -1856",1,Latin,Page 33
https://www.biodiversitylibrary.org/page/391289,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1840,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 65
https://www.biodiversitylibrary.org/page/749861,Journal,North American flora,[New York],New York Botanical Garden,1917,"New York Botanical Garden       ","v. 21, pt. 2 (1917)",English,Page 140
https://www.biodiversitylibrary.org/page/159355,Book,"Prodromus systematis naturalis regni vegetabilis, sive, Enumeratio contracta ordinum generum specierumque plantarum huc usque cognitarium, juxta methodi naturalis, normas digesta",Parisii,Sumptibus Sociorum Treuttel et Würtz,1849,"Candolle, Augustin Pyramus de,      1778 -1841",v.13:pt.2 (1849),Latin,Page 360
https://www.biodiversitylibrary.org/page/159365,Book,"Prodromus systematis naturalis regni vegetabilis, sive, Enumeratio contracta ordinum generum specierumque plantarum huc usque cognitarium, juxta methodi naturalis, normas digesta",Parisii,Sumptibus Sociorum Treuttel et Würtz,1849,"Candolle, Augustin Pyramus de,      1778 -1841",v.13:pt.2 (1849),Latin,Page 370
