﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6081501,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1871,,Jahrg.37:Bd.2 (1871),German,Page 329
https://www.biodiversitylibrary.org/page/6370497,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1887,,Jahrg.53:Bd.2 (1887),German,Page 362
https://www.biodiversitylibrary.org/page/12066627,Book,"Expéditions scientifiques du Travailleur et du Talisman pendant les années 1880, 1881, 1882, 1883",Paris,G. Masson,1900,"Perrier, Edmond,      1844 -1921",v.5 (1900) [Crustacés Décapodes],French,Page 128
https://www.biodiversitylibrary.org/page/12066873,Book,"Expéditions scientifiques du Travailleur et du Talisman pendant les années 1880, 1881, 1882, 1883",Paris,G. Masson,1900,"Perrier, Edmond,      1844 -1921",v.5 (1900) [Crustacés Décapodes],French,Page 374
https://www.biodiversitylibrary.org/page/12066930,Book,"Expéditions scientifiques du Travailleur et du Talisman pendant les années 1880, 1881, 1882, 1883",Paris,G. Masson,1900,"Perrier, Edmond,      1844 -1921",v.5 (1900) [Crustacés Décapodes],French,Pl. XVIII
https://www.biodiversitylibrary.org/page/63390661,Book,Report on the Brachyura collected by H.M.S. Challenger during the years 1873-1876,London,Eyre & Spottiswoode,1886,"Miers, Edward J.     (Edward John), 1851 -1930",,English,Page 18
https://www.biodiversitylibrary.org/page/63390643,Book,Report on the Brachyura collected by H.M.S. Challenger during the years 1873-1876,London,Eyre & Spottiswoode,1886,"Miers, Edward J.     (Edward John), 1851 -1930",,English,Page 36
https://www.biodiversitylibrary.org/page/63390635,Book,Report on the Brachyura collected by H.M.S. Challenger during the years 1873-1876,London,Eyre & Spottiswoode,1886,"Miers, Edward J.     (Edward John), 1851 -1930",,English,Page 44
https://www.biodiversitylibrary.org/page/63390580,Book,Report on the Brachyura collected by H.M.S. Challenger during the years 1873-1876,London,Eyre & Spottiswoode,1886,"Miers, Edward J.     (Edward John), 1851 -1930",,English,Page 49
https://www.biodiversitylibrary.org/page/63390579,Book,Report on the Brachyura collected by H.M.S. Challenger during the years 1873-1876,London,Eyre & Spottiswoode,1886,"Miers, Edward J.     (Edward John), 1851 -1930",,English,Page 50
https://www.biodiversitylibrary.org/page/63390947,Book,Report on the Brachyura collected by H.M.S. Challenger during the years 1873-1876,London,Eyre & Spottiswoode,1886,"Miers, Edward J.     (Edward John), 1851 -1930",,English,Page 390
https://www.biodiversitylibrary.org/page/49400145,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1886,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.17=pt.49-50 (1886),English,Page XVIII
https://www.biodiversitylibrary.org/page/49400127,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1886,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.17=pt.49-50 (1886),English,Page XXXVI
https://www.biodiversitylibrary.org/page/49400119,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1886,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.17=pt.49-50 (1886),English,Page XLIV
https://www.biodiversitylibrary.org/page/49400182,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1886,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.17=pt.49-50 (1886),English,Page 49
https://www.biodiversitylibrary.org/page/49400183,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1886,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.17=pt.49-50 (1886),English,Page 50
https://www.biodiversitylibrary.org/page/49400521,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1886,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.17=pt.49-50 (1886),English,
https://www.biodiversitylibrary.org/page/33749378,Journal,Revue et magasin de zoologie pure et appliquée,Paris,Bureau de la Revue et Magasin de Zoologie,1869,"Société Cuvierienne.       ",sér.2:t.21 (1869),French,Page 354
https://www.biodiversitylibrary.org/page/51452603,Journal,The Zoological record,London,J.V. Voorst,1886,"Zoological Society of London.       ",v.23 (1886),English,Page 28
https://www.biodiversitylibrary.org/page/53117624,Journal,The Zoological record,London,J.V. Voorst,1900,"Zoological Society of London.       ",v.37 (1900),English,Page 26
