﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33469771,Book,Abhandlungen und Berichte des Königl. Zoologischen und Anthropologisch-Etnographischen Museums zu Dresden,Berlin,R. Friedlaender,1887,"Königl. Zoologisches und Anthropologisch-Ethnographisches Museum zu Dresden (Germany)       ",Bd.1 (1887),,Page 66
https://www.biodiversitylibrary.org/page/8313683,Journal,Annales de la Société entomologique de France,Paris,La Société,1898,"Société entomologique de France.       ",t.67 (1898),French,Page 249
https://www.biodiversitylibrary.org/page/8313766,Journal,Annales de la Société entomologique de France,Paris,La Société,1898,"Société entomologique de France.       ",t.67 (1898),French,Page 332
https://www.biodiversitylibrary.org/page/8243277,Journal,Annales de la Société entomologique de France,Paris,La Société,1907,"Société entomologique de France.       ",t.76 (1907),French,Page 499
https://www.biodiversitylibrary.org/page/8243280,Journal,Annales de la Société entomologique de France,Paris,La Société,1907,"Société entomologique de France.       ",t.76 (1907),French,Page 502
https://www.biodiversitylibrary.org/page/16002252,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1895,,ser.6:v.15=no.85-90 (1895),English,Page 346
https://www.biodiversitylibrary.org/page/16002256,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1895,,ser.6:v.15=no.85-90 (1895),English,Page 350
https://www.biodiversitylibrary.org/page/16002257,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1895,,ser.6:v.15=no.85-90 (1895),English,Page 351
https://www.biodiversitylibrary.org/page/19265532,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1895,,ser.6:v.15=no.85-90 (1895),English,Page 346
https://www.biodiversitylibrary.org/page/19265536,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1895,,ser.6:v.15=no.85-90 (1895),English,Page 350
https://www.biodiversitylibrary.org/page/16007307,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1896,,ser.6:v.17=no.97-102 (1896),English,Page 435
https://www.biodiversitylibrary.org/page/16007346,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1896,,ser.6:v.17=no.97-102 (1896),English,Page 474
https://www.biodiversitylibrary.org/page/18662338,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1896,,ser.6:v.17=no.97-102 (1896),English,Page 435
https://www.biodiversitylibrary.org/page/18662379,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1896,,ser.6:v.17=no.97-102 (1896),English,Page 474
https://www.biodiversitylibrary.org/page/15627958,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1898,,ser.7:v.1=no.1-6 (1898),English,Page 325
https://www.biodiversitylibrary.org/page/15627960,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1898,,ser.7:v.1=no.1-6 (1898),English,Page 327
https://www.biodiversitylibrary.org/page/19365536,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1898,,ser.7:v.1=no.1-6 (1898),English,Page 325
https://www.biodiversitylibrary.org/page/19365538,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1898,,ser.7:v.1=no.1-6 (1898),English,Page 327
https://www.biodiversitylibrary.org/page/29980516,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1901,,ser.7:v.8=no.43-48 (1901),English,Page 454
https://www.biodiversitylibrary.org/page/29980520,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1901,,ser.7:v.8=no.43-48 (1901),English,Page 458
https://www.biodiversitylibrary.org/page/19368176,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1903,,ser.7:v.11=no.61-66 (1903),English,Page 621
https://www.biodiversitylibrary.org/page/19368177,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1903,,ser.7:v.11=no.61-66 (1903),English,Page 622
https://www.biodiversitylibrary.org/page/15626958,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1921,,ser.9:v.7=no.37-42 (1921),English,Page 527
https://www.biodiversitylibrary.org/page/62876754,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1903,,v.11 (1903),English,Page 621
https://www.biodiversitylibrary.org/page/62876755,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1903,,v.11 (1903),English,Page 622
https://www.biodiversitylibrary.org/page/50361443,Journal,Annals of the Transvaal Museum,Pretoria,Transvaal Museum,1919-1921,"Transvaal Museum       ",v.6-7 (1917-1921),English,Page 7
