﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58134459,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1987,"Museo civico di storia naturale di Milano.       ",v.128:fasc.1-4(1987),Italian,Page 295
https://www.biodiversitylibrary.org/page/7190960,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1880,"Just, Johann Leopold,      1841 -1891","Jahrg. 8, Abt. 2 (1880)",German,Page 67
https://www.biodiversitylibrary.org/page/42512833,Journal,"Check lists, plants ready for experimenters","[Washington, D.C.]","Office of Foreign Seed and Plant Introduction, U.S. Dept. of Agriculture",1935,"United States.  Office of Foreign Seed and Plant Introduction.     ",1935-1936,English,
https://www.biodiversitylibrary.org/page/42518460,Book,"Enumeratio plantarum omnium hucusque cognitarum : secundum familias naturales disposita, adjectis characteribus, differentiis et synonymis","Stutgardiae,et Tubingae",sumtibus J.G. Cottae,1843,"Kunth, Karl Sigismund,      1788 -1850",v.4 (1843),Latin,Page 514
https://www.biodiversitylibrary.org/page/51377154,Book,"Flora of Southern Africa : the Republic of South Africa, Basutoland, Swaziland and South West Africa",Pretoria,Govt. Printer,2000,"Codd, L. E. W.       ",v.5:pt.1:fasc.1 (2000),English,
https://www.biodiversitylibrary.org/page/43190878,Book,"The greenhouse, hot house, and stove",London,W. S. Orr and co,1838,"McIntosh, Charles,      1794 -1864",,English,Page 196
https://www.biodiversitylibrary.org/page/60993328,Book,Handbook of plant tolerances to methyl bromide,"[Hoboken, N.J.]","Dept. of Agriculture, Animal and Plant Health Insp. Serv., Plant Protection and Quar. Programs",1977,"United States.  Animal and Plant Health Inspection Service. Plant Protection and Quarantine Programs.     ",1977,English,Page 39
https://www.biodiversitylibrary.org/page/31475087,Book,"Histoire naturelle des végétaux. Phanérogames, Phanérogames",Paris,Librairie encyclopédique de Roret,1846,"Spach, Edouard,      1801 -1879",Végétaux:t.12 (1846),French,Page 348
https://www.biodiversitylibrary.org/page/32476660,Book,"Histoire naturelle des végétaux. Phanérogames, Phanérogames",Paris,Librairie encyclopédique de Roret,1846,"Spach, Edouard,      1801 -1879",Végétaux:t.12 (1846),French,Page 348
https://www.biodiversitylibrary.org/page/42382240,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker. Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 1 pt. 1,English,Page 79
https://www.biodiversitylibrary.org/page/63594006,Journal,Journal of South African botany,Kirstenbosch,National Botanic Gardens of South Africa,1943,"National Botanic Gardens of South Africa.       ",v.9 (1943),English,Page 167
https://www.biodiversitylibrary.org/page/63593816,Journal,Journal of South African botany,Kirstenbosch,National Botanic Gardens of South Africa,1950,"National Botanic Gardens of South Africa.       ",v.16 (1950),English,Page 185
https://www.biodiversitylibrary.org/page/230738,Journal,The Journal of the Linnean Society. Botany,London : the Society,"Longman, Green, Longman, Roberts & Green",1881,"Linnean Society of London.       ",v.18 (1881),English,Page 210
https://www.biodiversitylibrary.org/page/3952752,Journal,Missouri Botanical Garden bulletin,[St. Louis,Missouri Botanical Garden],1938,"Missouri Botanical Garden.       ",v.26 (1938),,Page 96
https://www.biodiversitylibrary.org/page/56855847,Book,Monographia generum aloes et mesembryanthemi,Bonnae,Maximilianvm Cohen,1836,"Salm-Reifferscheidt, Joseph,   Graf zu,   1773 -1861",Fasc. 1,Latin,
https://www.biodiversitylibrary.org/page/391283,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1840,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 59
https://www.biodiversitylibrary.org/page/20871954,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1908,"Engler, Adolf,      1844 -1930",Heft 33 (1908),German,Page 109
https://www.biodiversitylibrary.org/page/43388076,Book,"Plant explorations : ornamentals in Italy, southern France, Spain, Portugal, England, and Scotland","[Washington, D.C.]",U. S. Dept. of Agriculture in cooperation with Longwood Gardens of the Longwood Founcation,1959,"Meyer, Frederick G.      1917 -2006",no.34-9,English,Page 136
https://www.biodiversitylibrary.org/page/42492204,Journal,Plant introductions,"[Washington, D.C.]","Office of Foreign Seed and Plant Introduction, Bureau of Plant Industry, U.S. Dept. of Agriculture",1935,"United States.  Office of Foreign Plant Introduction.     ",1935-1936,English,Page 11
https://www.biodiversitylibrary.org/page/41644279,Journal,Plant inventory,"Beltsville, Md","Northeastern Region, Agricultural Research Center-West",1942,"United States.  Agricultural Research Service.     ",no.131-150 (1942-1951),English,Page 43
