﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7350097,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",4,Latin,Page 11
https://www.biodiversitylibrary.org/page/28000313,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1989,"Missouri Botanical Garden.       ",v.76 (1989),,Page 1034
https://www.biodiversitylibrary.org/page/2207462,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1878,"Just, Johann Leopold,      1841 -1891","Jahrg. 6, Abt. 2 (1878)",German,Page 89
https://www.biodiversitylibrary.org/page/2207611,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1878,"Just, Johann Leopold,      1841 -1891","Jahrg. 6, Abt. 2 (1878)",German,Page 238
https://www.biodiversitylibrary.org/page/2208238,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1878,"Just, Johann Leopold,      1841 -1891","Jahrg. 6, Abt. 2 (1878)",German,Page 865
https://www.biodiversitylibrary.org/page/614559,Journal,Bulletin de la Société botanique de France,Paris,La Société,1886,"Centre national de la recherche scientifique (France)       ",v.33 (1886),French,Page 370
https://www.biodiversitylibrary.org/page/3171021,Journal,Bulletin de la Société royale de botanique de Belgique,[Bruxelles],La Société,1878,"Société royale de botanique de Belgique.       ",t. 16 (1878),French,Page 200
https://www.biodiversitylibrary.org/page/3171068,Journal,Bulletin de la Société royale de botanique de Belgique,[Bruxelles],La Société,1878,"Société royale de botanique de Belgique.       ",t. 16 (1878),French,Page 215
https://www.biodiversitylibrary.org/page/3171009,Journal,Bulletin de la Société royale de botanique de Belgique,[Bruxelles],La Société,1878,"Société royale de botanique de Belgique.       ",t. 16 (1878),French,Page 217
https://www.biodiversitylibrary.org/page/3170997,Journal,Bulletin de la Société royale de botanique de Belgique,[Bruxelles],La Société,1878,"Société royale de botanique de Belgique.       ",t. 16 (1878),French,Page 227
https://www.biodiversitylibrary.org/page/3171204,Journal,Bulletin de la Société royale de botanique de Belgique,[Bruxelles],La Société,1878,"Société royale de botanique de Belgique.       ",t. 16 (1878),French,Page 228
https://www.biodiversitylibrary.org/page/3171058,Journal,Bulletin de la Société royale de botanique de Belgique,[Bruxelles],La Société,1878,"Société royale de botanique de Belgique.       ",t. 16 (1878),French,Page 229
https://www.biodiversitylibrary.org/page/3170926,Journal,Bulletin de la Société royale de botanique de Belgique,[Bruxelles],La Société,1878,"Société royale de botanique de Belgique.       ",t. 16 (1878),French,Page 233
https://www.biodiversitylibrary.org/page/3171209,Journal,Bulletin de la Société royale de botanique de Belgique,[Bruxelles],La Société,1878,"Société royale de botanique de Belgique.       ",t. 16 (1878),French,Page 235
https://www.biodiversitylibrary.org/page/48296549,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1994,"Bombay Natural History Society.       ",v.91:no.1 (1994),English,Page 168
https://www.biodiversitylibrary.org/page/48296550,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1994,"Bombay Natural History Society.       ",v.91:no.1 (1994),English,
https://www.biodiversitylibrary.org/page/177263,Journal,The Journal of the Linnean Society. Botany,London : the Society,"Longman, Green, Longman, Roberts & Green",1886-88,"Linnean Society of London.       ",v.23 (1886-1888),English,Page 10
https://www.biodiversitylibrary.org/page/39041013,Journal,"Memorie della Reale Accademia delle Scienze dell'Istituto di Bologna, Classe di Scienze Fisiche",Bologna,,1899,"R. Accademia delle scienze dell'Istituto di Bologna.       ",ser.5:t.8 (1899-1900),,Page 29
