﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63284893,Book,A provisional checklist of neotropical Rubiaceae,Meise,,1992,"Robbrecht, Elmar       ",Vol.1 (1992),English,Page 182
https://www.biodiversitylibrary.org/page/2172910,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1879,"Just, Johann Leopold,      1841 -1891","Jahrg. 7, Abt. 2 (1879)",German,Page 704
https://www.biodiversitylibrary.org/page/34158588,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.3,English,Page 741
https://www.biodiversitylibrary.org/page/59131346,Journal,Bulletin de la Fédération des sociétés d'horticulture de Belgique,Bruxelles [etc.],,1888,"Fédération des sociétés d'horticulture de Belgique.       ",1886,French,Page 563
https://www.biodiversitylibrary.org/page/24551583,Journal,The Gardener's monthly and horticultural advertiser,Philadelphia [Pa,s.n,1859,,v.1 (1859),English,Page 79
https://www.biodiversitylibrary.org/page/32867598,Journal,The Gardeners' chronicle and agricultural gazette,London,published for the proprietors,1859,,1859,English,Page 237
https://www.biodiversitylibrary.org/page/32867621,Journal,The Gardeners' chronicle and agricultural gazette,London,published for the proprietors,1859,,1859,English,Page 260
https://www.biodiversitylibrary.org/page/40081302,Journal,Gartenflora,Erlangen,F. Enke,1859,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.8 (1859),German,Page 275
https://www.biodiversitylibrary.org/page/40081427,Journal,Gartenflora,Erlangen,F. Enke,1859,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.8 (1859),German,Page 378
https://www.biodiversitylibrary.org/page/40102164,Journal,Gartenflora,Erlangen,F. Enke,1862,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.11;Suppl.:Jahrg.11 (1862),German,Page 51
https://www.biodiversitylibrary.org/page/40100292,Journal,Gartenflora,Erlangen,F. Enke,1852,"Deutsche Gartenbau-Gesellschaft.       ",Index Jahrg.1-10 (1852-1861),German,
https://www.biodiversitylibrary.org/page/53270309,Journal,Hamburger Garten- und Blumenzeitung,Hamburg,R. Kittler,1859,,Jahrg.15 (1859),German,Page 235
https://www.biodiversitylibrary.org/page/24519462,Journal,The Horticulturist and journal of rural art and rural taste,"Albany, N.Y",Luthur Tucker,1859,,v.14 (1859),English,Page 290
https://www.biodiversitylibrary.org/page/24519504,Journal,The Horticulturist and journal of rural art and rural taste,"Albany, N.Y",Luthur Tucker,1859,,v.14 (1859),English,Page 330
https://www.biodiversitylibrary.org/page/11440467,Book,Iconum botanicarum index locupletissimus. Verzeichniss der Abbildungen sichtbar blühender Pflanzen und Farnkräuter aus der botanischen und Gartenliteratur des XVIII. und XIX. Jahrhunderts in alphabetischer Folge zusammengestellt,Berlin,Nicolaische Verlagsbuchh,1866,"Pritzel, G. A.     (Georg August), 1815 -1874",,German,Page 11
https://www.biodiversitylibrary.org/page/7034629,Journal,"L'Illustration horticole : journal spécial des serres et des jardins, ou choix raisonné des plantes les plus intérressantes sous le rapport ornemental, comprenant leur histoire complete, leur description comparée, leur figure et leur culture","Gand, Belgium",Imprimerie et lithographie de F. et E. Gyselnyck,1871,"Lemaire, Charles Antoine,      1801 -1871",v.18 (1871),,Page 342
https://www.biodiversitylibrary.org/page/7034633,Journal,"L'Illustration horticole : journal spécial des serres et des jardins, ou choix raisonné des plantes les plus intérressantes sous le rapport ornemental, comprenant leur histoire complete, leur description comparée, leur figure et leur culture","Gand, Belgium",Imprimerie et lithographie de F. et E. Gyselnyck,1871,"Lemaire, Charles Antoine,      1801 -1871",v.18 (1871),,Page 346
https://www.biodiversitylibrary.org/page/7034637,Journal,"L'Illustration horticole : journal spécial des serres et des jardins, ou choix raisonné des plantes les plus intérressantes sous le rapport ornemental, comprenant leur histoire complete, leur description comparée, leur figure et leur culture","Gand, Belgium",Imprimerie et lithographie de F. et E. Gyselnyck,1871,"Lemaire, Charles Antoine,      1801 -1871",v.18 (1871),,Page 350
https://www.biodiversitylibrary.org/page/7034641,Journal,"L'Illustration horticole : journal spécial des serres et des jardins, ou choix raisonné des plantes les plus intérressantes sous le rapport ornemental, comprenant leur histoire complete, leur description comparée, leur figure et leur culture","Gand, Belgium",Imprimerie et lithographie de F. et E. Gyselnyck,1871,"Lemaire, Charles Antoine,      1801 -1871",v.18 (1871),,Page 354
https://www.biodiversitylibrary.org/page/7034645,Journal,"L'Illustration horticole : journal spécial des serres et des jardins, ou choix raisonné des plantes les plus intérressantes sous le rapport ornemental, comprenant leur histoire complete, leur description comparée, leur figure et leur culture","Gand, Belgium",Imprimerie et lithographie de F. et E. Gyselnyck,1871,"Lemaire, Charles Antoine,      1801 -1871",v.18 (1871),,Page 358
https://www.biodiversitylibrary.org/page/7034649,Journal,"L'Illustration horticole : journal spécial des serres et des jardins, ou choix raisonné des plantes les plus intérressantes sous le rapport ornemental, comprenant leur histoire complete, leur description comparée, leur figure et leur culture","Gand, Belgium",Imprimerie et lithographie de F. et E. Gyselnyck,1871,"Lemaire, Charles Antoine,      1801 -1871",v.18 (1871),,Page 362
