﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28108939,Book,"The animal kingdom, arranged according to its organization, serving as a foundation for the natural history of animals : and an introduction to comparative anatomy",London,G. Henderson,1834,"Cuvier, Georges,   baron,   1769 -1832",v.2 (1834) [Text],English,Page 203
https://www.biodiversitylibrary.org/page/1700744,Book,The animal kingdom : arranged in conformity with its organization,New York,G. & C. & H. Carvill,1831,"Cuvier, Georges,   baron,   1769 -1832",v 2 (1831),English,Page 238
https://www.biodiversitylibrary.org/page/10716383,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 51
https://www.biodiversitylibrary.org/page/54586716,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1940,"Muséum national d'histoire naturelle (France)       ",ser.2:t.12 (1940),French,p. 298
https://www.biodiversitylibrary.org/page/54586735,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1940,"Muséum national d'histoire naturelle (France)       ",ser.2:t.12 (1940),French,p. 317
https://www.biodiversitylibrary.org/page/58464631,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1985,"Muséum national d'histoire naturelle (France)       ",ser.4:t.7:no.4 (1985) Suppl.,French,p. 6
https://www.biodiversitylibrary.org/page/58464657,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1985,"Muséum national d'histoire naturelle (France)       ",ser.4:t.7:no.4 (1985) Suppl.,French,p. 32
https://www.biodiversitylibrary.org/page/44727905,Journal,Bulletin of the British Museum (Natural History). Zoology. Supplement,London,BM(NH),1967,"British Museum (Natural History)       ",suppl.2 (1967),English,Page 132
https://www.biodiversitylibrary.org/page/44727906,Journal,Bulletin of the British Museum (Natural History). Zoology. Supplement,London,BM(NH),1967,"British Museum (Natural History)       ",suppl.2 (1967),English,Page 133
https://www.biodiversitylibrary.org/page/44727931,Journal,Bulletin of the British Museum (Natural History). Zoology. Supplement,London,BM(NH),1967,"British Museum (Natural History)       ",suppl.2 (1967),English,Page 158
https://www.biodiversitylibrary.org/page/44727937,Journal,Bulletin of the British Museum (Natural History). Zoology. Supplement,London,BM(NH),1967,"British Museum (Natural History)       ",suppl.2 (1967),English,Page 164
https://www.biodiversitylibrary.org/page/44730898,Journal,Bulletin of the British Museum (Natural History). Zoology. Supplement,London,BM(NH),1973,"British Museum (Natural History)       ",suppl.5 (1973),English,Page 107
https://www.biodiversitylibrary.org/page/44730899,Journal,Bulletin of the British Museum (Natural History). Zoology. Supplement,London,BM(NH),1973,"British Museum (Natural History)       ",suppl.5 (1973),English,Page 108
https://www.biodiversitylibrary.org/page/44731014,Journal,Bulletin of the British Museum (Natural History). Zoology. Supplement,London,BM(NH),1973,"British Museum (Natural History)       ",suppl.5 (1973),English,
https://www.biodiversitylibrary.org/page/2365397,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1981,"British Museum (Natural History)       ",v.41 (1981),English,Page 217
https://www.biodiversitylibrary.org/page/2798558,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1926,"Harvard University.  Museum of Comparative Zoology.     ",v.67 (1925-1927),English,Page 414
https://www.biodiversitylibrary.org/page/4773097,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1938,"Harvard University.  Museum of Comparative Zoology.     ",v.82 (1937-1938),English,Page 172
https://www.biodiversitylibrary.org/page/9365422,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1868,"British Museum (Natural History)       ",v.7 (1868),English,Page 383
https://www.biodiversitylibrary.org/page/8404622,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1868,"British Museum (Natural History)       ",v.7 (1868),English,Page 383
https://www.biodiversitylibrary.org/page/32979074,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.1,English,Page 450
https://www.biodiversitylibrary.org/page/7247296,Book,Fishes of the western North Atlantic. Editorial board: editor-in-chief John Tee-Van [and others],New Haven,"Sears Foundation for Marine Research, Yale Univ",1963,"Tee-Van, John       ",pt.3,English,Page 223
https://www.biodiversitylibrary.org/page/7247232,Book,Fishes of the western North Atlantic. Editorial board: editor-in-chief John Tee-Van [and others],New Haven,"Sears Foundation for Marine Research, Yale Univ",1963,"Tee-Van, John       ",pt.3,English,Page 243
https://www.biodiversitylibrary.org/page/7247235,Book,Fishes of the western North Atlantic. Editorial board: editor-in-chief John Tee-Van [and others],New Haven,"Sears Foundation for Marine Research, Yale Univ",1963,"Tee-Van, John       ",pt.3,English,Page 246
https://www.biodiversitylibrary.org/page/7247236,Book,Fishes of the western North Atlantic. Editorial board: editor-in-chief John Tee-Van [and others],New Haven,"Sears Foundation for Marine Research, Yale Univ",1963,"Tee-Van, John       ",pt.3,English,Page 247
https://www.biodiversitylibrary.org/page/22300675,Book,"Food for the tropics, being a short description of native produce suitable for food in tropical countries",London,"W. Thacker & co.; [etc., etc.]",1904,"MacKnight, T. M.       ",,English,Page 111
https://www.biodiversitylibrary.org/page/58366389,Book,The genera of fishes ... : A contribution to the stability of scientific nomenclature,"Stanford University, Calif",The University,1917,"Jordan, David Starr,      1851 -1931",Part 3,English,Page 351
https://www.biodiversitylibrary.org/page/4187379,Book,The genera of fishes ... A contribution to the stability of scientific nomenclature,"Stanford University, Calif",The University,1919,"Jordan, David Starr,      1851 -1931",pt.3-4 (1919-1920),English,Page 351
https://www.biodiversitylibrary.org/page/25168476,Book,Histoire naturelle des poissons,Paris,"Chez F. G. Levrault; [etc., etc.]",1848,"Baird, Spencer Fullerton,      1823 -1887",t.21 (1848),French,Page 51
https://www.biodiversitylibrary.org/page/2762101,Book,The marine fishes of Panama. Part I,Chicago,Field Museum of Natural History,1923,"Field Museum of Natural History.       ",v.15:pt.1 (1923),English,Page 212
https://www.biodiversitylibrary.org/page/2762103,Book,The marine fishes of Panama. Part I,Chicago,Field Museum of Natural History,1923,"Field Museum of Natural History.       ",v.15:pt.1 (1923),English,Page 214
https://www.biodiversitylibrary.org/page/27584676,Book,The marine fishes of Panama. Part I,Chicago,Field Museum of Natural History,1923,"Field Museum of Natural History.       ",v.15:pt.1 (1923),English,Page 212
https://www.biodiversitylibrary.org/page/27584678,Book,The marine fishes of Panama. Part I,Chicago,Field Museum of Natural History,1923,"Field Museum of Natural History.       ",v.15:pt.1 (1923),English,Page 214
https://www.biodiversitylibrary.org/page/2513325,Book,"Memorias sobre la historia natural de la isla de Cuba, acompañadas de sumarios latinos y extractos en frances",Habana,Impr. de Barcina,1856-1858,"Poey, Felipe,      1799 -1891",t.2 (1856-1858),Spanish,Page 385
https://www.biodiversitylibrary.org/page/2513335,Book,"Memorias sobre la historia natural de la isla de Cuba, acompañadas de sumarios latinos y extractos en frances",Habana,Impr. de Barcina,1856-1858,"Poey, Felipe,      1799 -1891",t.2 (1856-1858),Spanish,Page 395
https://www.biodiversitylibrary.org/page/40718533,Book,"The natural history of fishes, amphibians, & reptiles, or monocardian animals",London,"Longman, Orme, Brown, Green & Longmans, and John Taylor",1838,"Goode, G. Brown     (George Brown), 1851 -1896",v.1 (1838),English,Page 282
https://www.biodiversitylibrary.org/page/49109680,Journal,Nederlandsch Tijdschrift voor de Dierkunde,Amsterdam,,1866,"Schlegel, H.     (Hermann), 1804 -1884",Jaarg.3(1866),Dutch,Page 179
https://www.biodiversitylibrary.org/page/23078893,Book,Pamphlets on forestry. Fish and game,,,1900,,1,English,Page 450
https://www.biodiversitylibrary.org/page/1854520,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1897,"Academy of Natural Sciences of Philadelphia.       ",v.49 (1897),English,Page 96
https://www.biodiversitylibrary.org/page/26284243,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1897,"Academy of Natural Sciences of Philadelphia.       ",v.49 (1897),English,Page 96
https://www.biodiversitylibrary.org/page/7727808,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1952,"Smithsonian Institution       ",v.99=no.3235-3253 (1952) [Lacks:pg.II-III],English,Page 54
https://www.biodiversitylibrary.org/page/30073829,Journal,Repertorio fisico-natural de la isla de Cuba,Habana,Impr. del gobierno y capitanía general por S.M. [etc,1865,"Poey, Felipe,      1799 -1891",t.1 abr (1865-set 1866),Spanish,Page 379
https://www.biodiversitylibrary.org/page/30050036,Journal,Repertorio fisico-natural de la isla de Cuba,Habana,Impr. del gobierno y capitanía general por S.M. [etc,1866,"Poey, Felipe,      1799 -1891",t.2 (set 1866-jun 1868),Spanish,Page 422
https://www.biodiversitylibrary.org/page/15168005,Journal,Report of the Commissioner for ...,Washington,G.P.O,1896,"Baird, Spencer Fullerton,      1823 -1887",pt.21 (1895),English,Page 286
