﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55323210,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1929,"Muséum national d'histoire naturelle (France)       ",ser.2:t.1 (1929),French,p. 382
https://www.biodiversitylibrary.org/page/53946914,Book,Cassell's natural history,London,"Cassell, Petter & Galpin",1876,"Duncan, P. Martin     (Peter Martin), 1821 -1891",6,English,Page 392
https://www.biodiversitylibrary.org/page/53956783,Book,Cassell's natural history,London,"Cassell, Petter & Galpin",1876,"Duncan, P. Martin     (Peter Martin), 1821 -1891",5,English,Page 69
https://www.biodiversitylibrary.org/page/9419715,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1862,"British Museum (Natural History)       ",v.4 (1862),English,Page 417
https://www.biodiversitylibrary.org/page/8395480,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1862,"British Museum (Natural History)       ",v.4 (1862),English,Page 417
https://www.biodiversitylibrary.org/page/39292041,Journal,Denkschriften der Medicinisch-Naturwissenschaftlichen Gesellschaft zu Jena,Jena,Fischer,1895,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.8 (1894-1903),German,Page 272
https://www.biodiversitylibrary.org/page/26221410,Journal,"Jornal de sciencias mathematicas, physicas e naturaes",Lisboa,Academia Real das Sciencias de Lisboa,1872,"Academia Real das Sciencias de Lisboa.       ",t.4=no.13-16 (1872-1873),Portugese,Page 85
https://www.biodiversitylibrary.org/page/39321593,Journal,"Jornal de sciencias mathematicas, physicas e naturaes",Lisboa,Academia Real das Sciencias de Lisboa,1890,"Academia Real das Sciencias de Lisboa.       ",ser.2:t.2=no.5-8 (1890-1892),Portugese,Page 52
https://www.biodiversitylibrary.org/page/4141055,Journal,"Jornal de sciencias mathematicas, physicas e naturaes",Lisboa,Academia Real das Sciencias de Lisboa,1890,"Academia Real das Sciencias de Lisboa.       ",ser.2:t.2=no.5 (1890-1892),Portugese,Page 52
https://www.biodiversitylibrary.org/page/41270018,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1880,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.1=pt.1-6 (1880),English,Page 47
https://www.biodiversitylibrary.org/page/41270051,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1880,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.1=pt.1-6 (1880),English,Page 80
https://www.biodiversitylibrary.org/page/12701055,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1880,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.1=pt.6 (1880),English,Page 47
https://www.biodiversitylibrary.org/page/12701111,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1880,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.1=pt.6 (1880),English,Page 80
https://www.biodiversitylibrary.org/page/49322597,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1895,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Summary [v.1]=pt.2 (1895) [Incomplete],English,Page 732
https://www.biodiversitylibrary.org/page/35424542,Book,Report on the shore fishes procured during the voyage of H.M.S. Challenger ... 1873-76,London,,1880,"Günther, Albert C. L. G.     (Albert Carl Ludwig Gotthilf), 1830 -1914",,English,Page 47
https://www.biodiversitylibrary.org/page/35424613,Book,Report on the shore fishes procured during the voyage of H.M.S. Challenger ... 1873-76,London,,1880,"Günther, Albert C. L. G.     (Albert Carl Ludwig Gotthilf), 1830 -1914",,English,Page 80
https://www.biodiversitylibrary.org/page/25161118,Journal,Siboga expeditie,Leiden,Brill,1913,"Weber, Max,      1852 -1937",Mono.57 (Fische),Dutch,Page 419
https://www.biodiversitylibrary.org/page/25161129,Journal,Siboga expeditie,Leiden,Brill,1913,"Weber, Max,      1852 -1937",Mono.57 (Fische),Dutch,Page 430
https://www.biodiversitylibrary.org/page/25161327,Journal,Siboga expeditie,Leiden,Brill,1913,"Weber, Max,      1852 -1937",Mono.57 (Fische),Dutch,Page 628
https://www.biodiversitylibrary.org/page/25161375,Journal,Siboga expeditie,Leiden,Brill,1913,"Weber, Max,      1852 -1937",Mono.57 (Fische),Dutch,Page 676
https://www.biodiversitylibrary.org/page/8709040,Book,A systematic monograph of the flatfishes (Heterosomata),London,,1934,"Norman, J. R.     (John Roxborough), 1898 -1944",Vol 1,English,Page 187
https://www.biodiversitylibrary.org/page/30861774,Journal,Természetrajzi Füzetek kiadja a Magyar nemzeti Muzeum,Budapest,Franklin-társulat nyomdája [etc.],1881,"Magyar Nemzeti Múzeum.       ",v.5-7 (1881-1883),Hungarian,Page 176
