﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55000445,Journal,"The ASB bulletin  ","Raleigh, N.C., etc",Association of Southeastern Biologists,1976,"Association of Southeastern Biologists.       ",v.23-25 (1976-1978),English,Page 25
https://www.biodiversitylibrary.org/page/55000418,Journal,"The ASB bulletin  ","Raleigh, N.C., etc",Association of Southeastern Biologists,1976,"Association of Southeastern Biologists.       ",v.23-25 (1976-1978),English,Page 59
https://www.biodiversitylibrary.org/page/45263907,Journal,"The Caribbean forester  ","Rio Piedras, P.R","Tropical Forest Experiment Station, United States Forest Service",1939,"Burke, Lauretta Marie       ",v.8,English,Page 20
https://www.biodiversitylibrary.org/page/33505438,Book,"Familiarum naturalium regni vegetabilis synopses monographicae; seu, Enumeratio omnium plantarum hucusque detectarum secundum ordines naturales, genera et species digestarum, additis diagnosibus, synonymis, novarumque vel minus cognitarum descriptionibus  ",Vimariae,Landes-Industrie-Comptoir,1846,"Roemer, Max J.       ",fasc.3-4,Latin,Page 116
https://www.biodiversitylibrary.org/page/1064884,Book,"Flora of Bermuda ...  ",New York,C. Scribner's sons,1918,"Britton, Nathaniel Lord,      1859 -1934",,English,Page 79
https://www.biodiversitylibrary.org/page/63476772,Journal,"Herbertia  ","[La Jolla, Calif.]",[American Plant Life Society],1990,"American Plant Life Society.       ",v.46:no.1-2 (1990),English,Page 123
https://www.biodiversitylibrary.org/page/63488388,Journal,"Herbertia  ","[La Jolla, Calif.]",[American Plant Life Society],1996,"American Plant Life Society.       ",v.51 (1996),English,Page 47
https://www.biodiversitylibrary.org/page/63488421,Journal,"Herbertia  ","[La Jolla, Calif.]",[American Plant Life Society],1996,"American Plant Life Society.       ",v.51 (1996),English,Page 80
https://www.biodiversitylibrary.org/page/63486331,Journal,"Herbertia  ","[La Jolla, Calif.]",[American Plant Life Society],1998,"American Plant Life Society.       ",v.53 (1998),English,Page 17
https://www.biodiversitylibrary.org/page/63498811,Journal,"Herbertia  ","Stanford, Calif",American Plant Life Society,1939,"American Plant Life Society.       ",v. 6-10 (1939-1943),English,Page 123
https://www.biodiversitylibrary.org/page/63499494,Journal,"Herbertia  ","Stanford, Calif",American Plant Life Society,1942,"American Plant Life Society.       ",v. 6-10 (1939-1943),English,Page 4
https://www.biodiversitylibrary.org/page/63499495,Journal,"Herbertia  ","Stanford, Calif",American Plant Life Society,1942,"American Plant Life Society.       ",v. 6-10 (1939-1943),English,Page 5
https://www.biodiversitylibrary.org/page/63499552,Journal,"Herbertia  ","Stanford, Calif",American Plant Life Society,1942,"American Plant Life Society.       ",v. 6-10 (1939-1943),English,Page 60
https://www.biodiversitylibrary.org/page/63499553,Journal,"Herbertia  ","Stanford, Calif",American Plant Life Society,1942,"American Plant Life Society.       ",v. 6-10 (1939-1943),English,Page 61
https://www.biodiversitylibrary.org/page/63499722,Journal,"Herbertia  ","Stanford, Calif",American Plant Life Society,1942,"American Plant Life Society.       ",v. 6-10 (1939-1943),English,Page 230
https://www.biodiversitylibrary.org/page/63565412,Journal,"Herbertia  ","Stanford, Calif",American Plant Life Society,1948,"American Plant Life Society.       ",v.11-15 (1944-1948),English,Page 156
https://www.biodiversitylibrary.org/page/42363632,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXVI usque ad finem anni MDCCCCXX complectens Supplementum sextum ",Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 6,,Page 20
https://www.biodiversitylibrary.org/page/62879998,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1955,"Arnold Arboretum.       ",v.36 (1955),,Page 217
https://www.biodiversitylibrary.org/page/62880005,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1955,"Arnold Arboretum.       ",v.36 (1955),,Page 224
