﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13874448,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.5-6 (1913),German,Page 76
https://www.biodiversitylibrary.org/page/13874673,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.5-6 (1913),German,Page 301
https://www.biodiversitylibrary.org/page/36854443,Book,Beneficial insects and mites,"Urbana, Ill","Office of Agricultural Entomology, University of Illinois at Urbana-Champaign, College of Agriculture, Cooperative Extension Service, in cooperation with the Illinois Natural History Survey",1990,"Illinois.  Natural History Survey Division     ",1298,English,Page 24
https://www.biodiversitylibrary.org/page/44820727,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1913,"Concilium Bibliographicum.       ",v.24 (1913),Multiple,Page 127
https://www.biodiversitylibrary.org/page/54192521,Book,Biological control quarantine : needs and procedures : proceedings of a workshop,"[Washington, D.C.]","U.S. Dept. of Agriculture, Agricultural Research Service",1991,"United States.  Agricultural Research Service.     ",ARS-99,English,Page 116
https://www.biodiversitylibrary.org/page/7880339,Journal,Bulletin,Washington,G.P.O,1923,"United States National Museum       ",no.124 (1923),English,Page 12
https://www.biodiversitylibrary.org/page/40876383,Journal,Bulletin of the British Museum (Natural History). Entomology. Supplement,London,BM(NH),1969,"British Museum (Natural History)       ",suppl.16 (1969),English,Page 386
https://www.biodiversitylibrary.org/page/40876404,Journal,Bulletin of the British Museum (Natural History). Entomology. Supplement,London,BM(NH),1969,"British Museum (Natural History)       ",suppl.16 (1969),English,Page 407
https://www.biodiversitylibrary.org/page/40876430,Journal,Bulletin of the British Museum (Natural History). Entomology. Supplement,London,BM(NH),1969,"British Museum (Natural History)       ",suppl.16 (1969),English,Page 433
https://www.biodiversitylibrary.org/page/40876880,Journal,Bulletin of the British Museum (Natural History). Entomology. Supplement,London,BM(NH),1969,"British Museum (Natural History)       ",suppl.16 (1969),English,Page 883
https://www.biodiversitylibrary.org/page/40876882,Journal,Bulletin of the British Museum (Natural History). Entomology. Supplement,London,BM(NH),1969,"British Museum (Natural History)       ",suppl.16 (1969),English,Page 885
https://www.biodiversitylibrary.org/page/40876894,Journal,Bulletin of the British Museum (Natural History). Entomology. Supplement,London,BM(NH),1969,"British Museum (Natural History)       ",suppl.16 (1969),English,Page 897
https://www.biodiversitylibrary.org/page/4144617,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.1 (1979),English,Page 802
https://www.biodiversitylibrary.org/page/4570285,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.3 (1979),English,Page 2225
https://www.biodiversitylibrary.org/page/4570224,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.3 (1979),English,Page 2254
https://www.biodiversitylibrary.org/page/4570415,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.3 (1979),English,Page 2375
https://www.biodiversitylibrary.org/page/59656712,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,1992,,19th Proceedings (1992),English,Page 328
https://www.biodiversitylibrary.org/page/59675081,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,1996,,20th Proceedings (1996),English,Page 561
https://www.biodiversitylibrary.org/page/58168611,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,2016,,25th Program (2016),English,Page 546
https://www.biodiversitylibrary.org/page/59804003,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,2016,,25th Abstracts (2016),English,Page 710
https://www.biodiversitylibrary.org/page/41967277,Book,Hymenoptera of America north of Mexico : synoptic catalog,"Washington, D.C",U.S. Dept. of Agriculture,1951,"Krombein, Karl V.       ",no.2,English,Page 563
https://www.biodiversitylibrary.org/page/41967973,Book,Hymenoptera of America north of Mexico : synoptic catalog,"Washington, D.C",U.S. Dept. of Agriculture,1951,"Krombein, Karl V.       ",no.2,English,Page 1259
https://www.biodiversitylibrary.org/page/3296643,Book,"Hymenoptera of America north of Mexico : synoptic catalog, second supplement","Washington, D.C",U.S. Dept. of Agriculture,1967,"Krombein, Karl V.       ",,English,Page 268
https://www.biodiversitylibrary.org/page/41433673,Book,"Hymenoptera of America north of Mexico : synoptic catalog, second supplement","Washington, D.C",U.S. Dept. of Agriculture,1967,"Krombein, Karl V.       ",no.2:suppl.2,English,Page 268
https://www.biodiversitylibrary.org/page/3296772,Book,"Hymenoptera of America north of Mexico : synoptic catalog, second supplement","Washington, D.C",U.S. Dept. of Agriculture,1967,"Krombein, Karl V.       ",,English,Page 524
https://www.biodiversitylibrary.org/page/41433929,Book,"Hymenoptera of America north of Mexico : synoptic catalog, second supplement","Washington, D.C",U.S. Dept. of Agriculture,1967,"Krombein, Karl V.       ",no.2:suppl.2,English,Page 524
https://www.biodiversitylibrary.org/page/3296776,Book,"Hymenoptera of America north of Mexico : synoptic catalog, second supplement","Washington, D.C",U.S. Dept. of Agriculture,1967,"Krombein, Karl V.       ",,English,Page 531
