﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085375,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 16
https://www.biodiversitylibrary.org/page/62809613,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 65
https://www.biodiversitylibrary.org/page/38681431,,Contribution to an evaluation of tree species using the new CITES Listing Criteria,,CITES,1998,"WCMC       ",1998,English,Page 430
https://www.biodiversitylibrary.org/page/42409738,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCLXVI usque ad finem anni MDCCCCLXX nonnulla etiam antea edita complectens. Supplementum quintum decimum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 15,,Page 29
https://www.biodiversitylibrary.org/page/44971638,,jiang xi sheng lu shan zi ran bao hu qu sheng wu duo yang xing kao cha yu yan jiu,,ke xue chu ban she,,"Liu, Xinzhong & Wang Lang.       ",,,Page 571
https://www.biodiversitylibrary.org/page/36602638,,Lu se de xi wang zhong guo de sheng wu quan bao hu qu,,ke xue pu ji chu ban she,1998,"Zhongguo ren yu sheng wu quan guo jia wei yuan hui       ",,Chinese,Page 91
https://www.biodiversitylibrary.org/page/12984603,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1981,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.49:no.4 (1981:Nov.),English,Page 393
https://www.biodiversitylibrary.org/page/12984604,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1981,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.49:no.4 (1981:Nov.),English,Page 394
https://www.biodiversitylibrary.org/page/13039077,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1982,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.51 (1982),English,
https://www.biodiversitylibrary.org/page/13039172,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1982,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.51 (1982),English,Page 158
https://www.biodiversitylibrary.org/page/13158824,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1983,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.52 (1982),English,Page 355
https://www.biodiversitylibrary.org/page/12984777,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1988,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.65:no.5 (1988),English,Page 333
https://www.biodiversitylibrary.org/page/12984778,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1988,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.65:no.5 (1988),English,Page 334
https://www.biodiversitylibrary.org/page/12886273,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1990,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.68:no.1 (1990),English,Page 28
https://www.biodiversitylibrary.org/page/13066188,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1990,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.68:no.6 (1990),English,Page 512
https://www.biodiversitylibrary.org/page/63497446,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2020,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.102 (2020),English,Page 41
https://www.biodiversitylibrary.org/page/63497449,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2020,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.102 (2020),English,Page 44
https://www.biodiversitylibrary.org/page/63497452,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2020,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.102 (2020),English,Page 47
https://www.biodiversitylibrary.org/page/63497453,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2020,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.102 (2020),English,Page 48
https://www.biodiversitylibrary.org/page/54452481,Journal,The University of Washington Arboretum bulletin,"[Seattle, Wash",University of Washington Arboretum Foundation,1982,"Arboretum Foundation (Seattle, Wash.)       ",v.45:no.2 (1982),English,Page 25
https://www.biodiversitylibrary.org/page/54447496,Journal,Washington Park Arboretum bulletin,"Seattle, Wash",Published by the Arboretum Foundation for the University of Washington,1999,"University of Washington.       ",v.61:no.3 (1999),English,Page 22
https://www.biodiversitylibrary.org/page/31557808,Book,The World List of Threatened Trees,,,1998,,1998,English,Page 150
https://www.biodiversitylibrary.org/page/36595096,,zhong guo sheng wu duo yang xing bao hu zong shu,,zhong guo lin ye chu ban she,1998,"Ma, Jingneng & Liu Xiaoping.       ",,Chinese,Page 393
https://www.biodiversitylibrary.org/page/36596110,Book,Zhong guo tui hua sheng tai xi tong yan jiu = Studies on degraded ecosystems in China,Bei jing,Zhong guo ke xue ji shu chu ban she,1995,"Chen, Lingzhi,      1933 -",,Chinese,Page 49
https://www.biodiversitylibrary.org/page/36596240,Book,Zhong guo tui hua sheng tai xi tong yan jiu = Studies on degraded ecosystems in China,Bei jing,Zhong guo ke xue ji shu chu ban she,1995,"Chen, Lingzhi,      1933 -",,Chinese,Page 179
