﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/44091459,Book,Alcyonaire,Paris,Masson et Cie,1914,"Charcot, Jean,      1867 -1936",,French,Page 4
https://www.biodiversitylibrary.org/page/44091458,Book,Alcyonaire,Paris,Masson et Cie,1914,"Charcot, Jean,      1867 -1936",,French,Page 5
https://www.biodiversitylibrary.org/page/44091491,Book,Alcyonaire,Paris,Masson et Cie,1914,"Charcot, Jean,      1867 -1936",,French,Page 99
https://www.biodiversitylibrary.org/page/44091492,Book,Alcyonaire,Paris,Masson et Cie,1914,"Charcot, Jean,      1867 -1936",,French,Page 100
https://www.biodiversitylibrary.org/page/44091497,Book,Alcyonaire,Paris,Masson et Cie,1914,"Charcot, Jean,      1867 -1936",,French,Page 105
https://www.biodiversitylibrary.org/page/44091498,Book,Alcyonaire,Paris,Masson et Cie,1914,"Charcot, Jean,      1867 -1936",,French,Page 106
https://www.biodiversitylibrary.org/page/44091500,Book,Alcyonaire,Paris,Masson et Cie,1914,"Charcot, Jean,      1867 -1936",,French,Page 108
https://www.biodiversitylibrary.org/page/44091506,Book,Alcyonaire,Paris,Masson et Cie,1914,"Charcot, Jean,      1867 -1936",,French,Page 114
https://www.biodiversitylibrary.org/page/44091525,Book,Alcyonaire,Paris,Masson et Cie,1914,"Charcot, Jean,      1867 -1936",,French,
https://www.biodiversitylibrary.org/page/5052268,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1914,"Muséum national d'histoire naturelle (France)       ",t.19 (1913),French,Page 453
https://www.biodiversitylibrary.org/page/5052492,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1913,"Muséum national d'histoire naturelle (France)       ",t.19 (1913),French,Page 667
https://www.biodiversitylibrary.org/page/42953122,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1913,"Muséum national d'histoire naturelle (France)       ",t.19 (1913),French,Page 453
https://www.biodiversitylibrary.org/page/42953346,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1913,"Muséum national d'histoire naturelle (France)       ",t.19 (1913),French,Page 667
https://www.biodiversitylibrary.org/page/34144005,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1914,"Muséum national d'histoire naturelle (France)       ",t.20 (1914),French,Page 238
https://www.biodiversitylibrary.org/page/42841401,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1914,"Muséum national d'histoire naturelle (France)       ",t.20 (1914),French,Page 238
https://www.biodiversitylibrary.org/page/7158321,Journal,Comptes rendus hebdomadaires des séances de l'Académie des sciences,Paris,publiés avec le concours du Centre national de la recherche scientifique par MM. les secrétaires perpétuels,1914,"Centre national de la recherche scientifique (France)       ",t.158 (1914),French,Page 354
https://www.biodiversitylibrary.org/page/7158322,Journal,Comptes rendus hebdomadaires des séances de l'Académie des sciences,Paris,publiés avec le concours du Centre national de la recherche scientifique par MM. les secrétaires perpétuels,1914,"Centre national de la recherche scientifique (France)       ",t.158 (1914),French,Page 355
https://www.biodiversitylibrary.org/page/6484233,Book,Deuxième expédition antarctique francaise (1908-1910). Sciences naturelles : documents scientifiques,Paris,Masson,1914,"Charcot, Jean,      1867 -1936",Nemertiens[...]=[v.4]:[fasc.3],French,Page 31
