﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/53228332,Journal,Annual report - Western Society of Malacologists,"Pomona, Calif",Western Society of Malacologists,2007,"Western Society of Malacologists.       ",v. 40 (2007),English,Page 76
https://www.biodiversitylibrary.org/page/3241616,Journal,Fishery bulletin,"Washington, D.C",The Service,1981,"United States.  National Oceanic and Atmospheric Administration.     ",v.79 (1981),English,
https://www.biodiversitylibrary.org/page/13109134,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1964,"Institute of Malacology.       ",v.2 (1964-1965),Multiple,Page 57
https://www.biodiversitylibrary.org/page/13109522,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1964,"Institute of Malacology.       ",v.2 (1964-1965),Multiple,Page 429
https://www.biodiversitylibrary.org/page/50437532,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",2013,"American Malacologists, Inc.       ",v.126-127 (2012-2013),English,Page 102
https://www.biodiversitylibrary.org/page/50437535,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",2013,"American Malacologists, Inc.       ",v.126-127 (2012-2013),English,Page 105
https://www.biodiversitylibrary.org/page/50523436,Book,Panamic Province molluscan literature : additions and changes from ...,[San Diego],San Diego Shell Club,2001,"Skoglund, Carol       ",v.32:suppl.=1-2 (2001),English,Page 3
https://www.biodiversitylibrary.org/page/42640810,Journal,Shells and sea life,"Phoenix, AZ",Miranda Enterprises,1985,"Long, Steven J.       ",v.17:no.2 (1985),English,Page 68
https://www.biodiversitylibrary.org/page/5936316,Book,Type specimens of marine mollusca described by P. P. Carpenter from the west coast (San Diego to British Columbia),[New York,Geological Society of America],1958,"Palmer, Katherine V. W.     (Katherine Van Winkle), 1895 -1982",,English,Page 21
https://www.biodiversitylibrary.org/page/5936321,Book,Type specimens of marine mollusca described by P. P. Carpenter from the west coast (San Diego to British Columbia),[New York,Geological Society of America],1958,"Palmer, Katherine V. W.     (Katherine Van Winkle), 1895 -1982",,English,Page 26
https://www.biodiversitylibrary.org/page/5936359,Book,Type specimens of marine mollusca described by P. P. Carpenter from the west coast (San Diego to British Columbia),[New York,Geological Society of America],1958,"Palmer, Katherine V. W.     (Katherine Van Winkle), 1895 -1982",,English,Page 64
