﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49709215,Journal,Anales de la Universidad de Chile,Santiago,,1892,"Universidad de Chile.       ",t.82(1892),Spanish,Page 983
https://www.biodiversitylibrary.org/page/62227770,Book,Beitrage zur Flora und Pflanzengeographie Australiens,Stuttgart," E. Schweizerbart",1921-1929,"Domin, Karel,      1882 -1953",Heft 89:Abt.5-8 (1921-1929),English,Page 1287
https://www.biodiversitylibrary.org/page/43010306,Journal,Belgique horticole,Liége,,1881,"Morren, Édouard,      1833 -1886",t.31  (1881),French,Page 375
https://www.biodiversitylibrary.org/page/47220574,Journal,Bibliotheca botanica,Stuttgart,E. Schweizerbart [etc.],1915,,Bd.20 (1915),German,Page 159
https://www.biodiversitylibrary.org/page/28138348,Journal,Bonplandia. Zeitschrift für die gesammte Botanik,Hannover,C. Rmpler,1861,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",1861,German,Page 262
https://www.biodiversitylibrary.org/page/38360336,Book,"The book of choice ferns : for the garden, conservatory, and stove : describing and giving explicit cultural directions for the best and most striking ferns and selaginellas in cultivation. Illustrated with coloured plates and numerous wood engravings, specially prepared for this work",London,Gill,1892,"Schneider, George.       ",,English,
https://www.biodiversitylibrary.org/page/42774338,Book,"The book of choice ferns for the garden, conservatory, and stove : describing and giving explicit cultural directions for the best and most striking ferns and selaginellas in cultivation. Illustrated with coloured plates amd numerous wood engravings, specially prepared for this work",London,L. Upcott Gill,1894,"Gill, L. Upcott,      1846 -1919",v.3 (1894),English,Page 266
https://www.biodiversitylibrary.org/page/40417866,Book,"Botany. Cryptogamia. Filices, including Lycopodiaceae and Hydropterides",Philadelphia,Printed by C. Sherman,1854,"United States.  Department of State.     ",v.16 (1854) [Botany pt.2 Text],English,Page 105
https://www.biodiversitylibrary.org/page/40418112,Book,"Botany. Cryptogamia. Filices, including Lycopodiaceae and Hydropterides",Philadelphia,Printed by C. Sherman,1854,"United States.  Department of State.     ",v.16 (1854) [Botany pt.2 Text],English,Page 351
https://www.biodiversitylibrary.org/page/33837143,Journal,Bulletin of miscellaneous information. Additional Series,"[Kew, Surrey",Royal Botanic Gardens],1900,"Royal Botanic Gardens, Kew.       ",v.4 (1900),English,Page 240
https://www.biodiversitylibrary.org/page/46015109,Book,Estudios sobre la flora de las islas de Juan Fernandez,Santiago de Chile,Imprenta Cervantes,1896,"Johow, Friedrich,      1859 -",,Spanish,Page 157
https://www.biodiversitylibrary.org/page/43083407,Book,"Die farnkräuter der jetztwelt, zur untersuchung und bestimmung, der in den formationen der erdrinde eingeschlossenen überreste von vorweltlichen arten dieser ordnung nach dem flächen-skelet",Wien,Verlag von Carl Gerold's sohn,1865,"Ettingshausen, Constantin,   Freiherr von,   1826 -1897",,German,Page 103
https://www.biodiversitylibrary.org/page/37214593,Book,"The ferns and fern allies of New Zealand, with instructions for their collection and hints on their cultivation",Melbourne,G. Robertson,1882,"Thompson, George Malcolm,      1848 -1933",,English,
https://www.biodiversitylibrary.org/page/21871589,Book,"Ferns : British & foreign : the history, organography, classification, and enumeration of the species of garden ferns with a treatise on their cultivation, etc. etc",London,D. Bogue,1879,"Smith, John,      1798 -1888",,English,Page 193
https://www.biodiversitylibrary.org/page/38027037,Book,"Ferns: British & foreign. The history, organography, classification, and enumeration of the species of garden ferns with a treatise on their cultivation, etc. etc",London,"W. H. Allen & Co., Ltd",1896,"Smith, John,      1798 -1888",,English,
https://www.biodiversitylibrary.org/page/21903203,Book,"Ferns: British & foreign. The history, organography, classification, and enumeration of the species of garden ferns with a treatise on their cultivation, etc. etc",London,Hardwicke,1866,"Smith, John,      1798 -1888",,English,Page 193
https://www.biodiversitylibrary.org/page/37539103,Book,"The ferns of New Zealand and its immediate dependencies, with directions for their collection and cultivation",London,"Griffith, Farren, Okeden, and Welsh",1890,"Field, H. C.     (Henry Claylands), 1825 -1912",,English,
https://www.biodiversitylibrary.org/page/16491565,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1880,,n.s.:v.13 (1880),English,Page 679
https://www.biodiversitylibrary.org/page/19530315,Book,"Historia filicum an exposition of the nature, number and organography of ferns, and review of the principles upon which genera are founded, and the systems of classification of the principal authors, with a new general arrangement; characters of the genera; remarks on their relationship to one another; their species; reference to authors; geographical distribution; etc., etc",London,Macmillan,1875,"Smith, John,      1798 -1888",,English,Page 291
https://www.biodiversitylibrary.org/page/6466656,Book,The illustrated dictionary of gardening :a practical and scientific encyclopædia of horticulture for gardeners and botanists,London,L.U. Gill,1884,"Nicholson, George,      1847 -1908",v. 6,English,Page 241
https://www.biodiversitylibrary.org/page/13631378,Book,The Illustrated dictionary of gardening : a practical and scientific encyclopaedia of horticulture for gardeners and botanists,London,L. Upcott Gill,1887,"Nicholson, George,      1847 -1908",division 6,English,
https://www.biodiversitylibrary.org/page/17840811,Book,"Index filicum: a synopsis, with characters, of the genera, and an enumeration of the species of ferns, with synonymes, references, &c., &c",London,W. Pamplin,1857,"Moore, Thomas,      1821 -1887",Text,English,
