﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5605685,Journal,Annales de la Société royale malacologique de Belgique,[S.l,s.n.],1899,"Société royale malacologique de Belgique.       ",t. 34 (1899),French,Page 10
https://www.biodiversitylibrary.org/page/14883977,Journal,Bulletins de la Société malacologique de France,Paris,Tremblay,1887,"Société malacologique de France.       ",t 4 (1887),French,Page 158
https://www.biodiversitylibrary.org/page/38867967,Book,Catálogo sistemático de toda la fauna de Filipinas conocida hasta el presente,Manila,Imprenta del colegio de Santo Tomás,1896,"Elera, Casto de,      1852 -",v.3 (1896),Spanish,Page 330
https://www.biodiversitylibrary.org/page/52387576,Book,Die Gattung Cerithium Lam,Nürnberg,Verlag von Bauer & Raspe (Emil Küster),1898,"Kobelt, Wilhelm,      1840 -1916",Bd.1:Abt.26 (1898),German,Page 68
https://www.biodiversitylibrary.org/page/16292547,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1905,,t.53=ser.4:t.7 (1905-1906),French,Page 137
https://www.biodiversitylibrary.org/page/13085967,Book,Liste des mollusques récoltés par M. le capitaine de frégate Blaise au Tonkin et description d'espèces nouvelles,Paris,[s.n.],1905,"Dautzenberg, Ph.     (Philippe), 1849 -1935",,French,Page 136
https://www.biodiversitylibrary.org/page/13085968,Book,Liste des mollusques récoltés par M. le capitaine de frégate Blaise au Tonkin et description d'espèces nouvelles,Paris,[s.n.],1905,"Dautzenberg, Ph.     (Philippe), 1849 -1935",,French,Page 137
https://www.biodiversitylibrary.org/page/13085969,Book,Liste des mollusques récoltés par M. le capitaine de frégate Blaise au Tonkin et description d'espèces nouvelles,Paris,[s.n.],1905,"Dautzenberg, Ph.     (Philippe), 1849 -1935",,French,Page 138
https://www.biodiversitylibrary.org/page/12024972,Book,Mollusks of Tonkin & Indo China,Paris,s.n,1905,"Dall, William Healey,      1845 -1927",,English,Page 137
https://www.biodiversitylibrary.org/page/34346208,Book,Systematisches Conchylien-Cabinet,Nürnberg,Bauer und Raspe,1837,"Kobelt, Wilhelm,      1840 -1916",Bd.1:Abt.26,German,Page 68
https://www.biodiversitylibrary.org/page/43592634,Journal,Zhongguo ke xue yuan Nanjing di zhi gu sheng wu yan jiu suo ji kan,[Beijing],Ke xue chu ban she,1977,"Zhongguo ke xue yuan.  Nanjing di zhi gu sheng wu yan jiu suo.     ",no.8 (1977),Chinese,Page 2
https://www.biodiversitylibrary.org/page/43592631,Journal,Zhongguo ke xue yuan Nanjing di zhi gu sheng wu yan jiu suo ji kan,[Beijing],Ke xue chu ban she,1977,"Zhongguo ke xue yuan.  Nanjing di zhi gu sheng wu yan jiu suo.     ",no.8 (1977),Chinese,Page 5
https://www.biodiversitylibrary.org/page/43592628,Journal,Zhongguo ke xue yuan Nanjing di zhi gu sheng wu yan jiu suo ji kan,[Beijing],Ke xue chu ban she,1977,"Zhongguo ke xue yuan.  Nanjing di zhi gu sheng wu yan jiu suo.     ",no.8 (1977),Chinese,Page 8
https://www.biodiversitylibrary.org/page/43592627,Journal,Zhongguo ke xue yuan Nanjing di zhi gu sheng wu yan jiu suo ji kan,[Beijing],Ke xue chu ban she,1977,"Zhongguo ke xue yuan.  Nanjing di zhi gu sheng wu yan jiu suo.     ",no.8 (1977),Chinese,Page 9
https://www.biodiversitylibrary.org/page/43592603,Journal,Zhongguo ke xue yuan Nanjing di zhi gu sheng wu yan jiu suo ji kan,[Beijing],Ke xue chu ban she,1977,"Zhongguo ke xue yuan.  Nanjing di zhi gu sheng wu yan jiu suo.     ",no.8 (1977),Chinese,Page 33
https://www.biodiversitylibrary.org/page/43592602,Journal,Zhongguo ke xue yuan Nanjing di zhi gu sheng wu yan jiu suo ji kan,[Beijing],Ke xue chu ban she,1977,"Zhongguo ke xue yuan.  Nanjing di zhi gu sheng wu yan jiu suo.     ",no.8 (1977),Chinese,Page 34
https://www.biodiversitylibrary.org/page/43592655,Journal,Zhongguo ke xue yuan Nanjing di zhi gu sheng wu yan jiu suo ji kan,[Beijing],Ke xue chu ban she,1977,"Zhongguo ke xue yuan.  Nanjing di zhi gu sheng wu yan jiu suo.     ",no.8 (1977),Chinese,Page 86
https://www.biodiversitylibrary.org/page/36584412,Journal,Zhongguo ke xue yuan Nanjing di zhi gu sheng wu yan jiu suo ji kan,[Beijing],Ke xue chu ban she,1974,"Zhongguo ke xue yuan.  Nanjing di zhi gu sheng wu yan jiu suo.     ",8,Chinese,Page 5
https://www.biodiversitylibrary.org/page/36584415,Journal,Zhongguo ke xue yuan Nanjing di zhi gu sheng wu yan jiu suo ji kan,[Beijing],Ke xue chu ban she,1974,"Zhongguo ke xue yuan.  Nanjing di zhi gu sheng wu yan jiu suo.     ",8,Chinese,Page 8
https://www.biodiversitylibrary.org/page/36584416,Journal,Zhongguo ke xue yuan Nanjing di zhi gu sheng wu yan jiu suo ji kan,[Beijing],Ke xue chu ban she,1974,"Zhongguo ke xue yuan.  Nanjing di zhi gu sheng wu yan jiu suo.     ",8,Chinese,Page 9
https://www.biodiversitylibrary.org/page/36584440,Journal,Zhongguo ke xue yuan Nanjing di zhi gu sheng wu yan jiu suo ji kan,[Beijing],Ke xue chu ban she,1974,"Zhongguo ke xue yuan.  Nanjing di zhi gu sheng wu yan jiu suo.     ",8,Chinese,Page 33
https://www.biodiversitylibrary.org/page/36584441,Journal,Zhongguo ke xue yuan Nanjing di zhi gu sheng wu yan jiu suo ji kan,[Beijing],Ke xue chu ban she,1974,"Zhongguo ke xue yuan.  Nanjing di zhi gu sheng wu yan jiu suo.     ",8,Chinese,Page 34
https://www.biodiversitylibrary.org/page/36584493,Journal,Zhongguo ke xue yuan Nanjing di zhi gu sheng wu yan jiu suo ji kan,[Beijing],Ke xue chu ban she,1974,"Zhongguo ke xue yuan.  Nanjing di zhi gu sheng wu yan jiu suo.     ",8,Chinese,Page 86
