﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5548945,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1921,"Societas pro Fauna et Flora Fennica       ",v. 52 (1921),English,Page 18
https://www.biodiversitylibrary.org/page/23804864,Book,"Analysis of benthic macroinvertebrate samples from St. Marys River sediment cores, 1987 : report",[Toronto],The Branch,1990,"Pope, R. J.       ",,English,Page 13
https://www.biodiversitylibrary.org/page/23804873,Book,"Analysis of benthic macroinvertebrate samples from St. Marys River sediment cores, 1987 : report",[Toronto],The Branch,1990,"Pope, R. J.       ",,English,Page 22
https://www.biodiversitylibrary.org/page/23804876,Book,"Analysis of benthic macroinvertebrate samples from St. Marys River sediment cores, 1987 : report",[Toronto],The Branch,1990,"Pope, R. J.       ",,English,Page 25
https://www.biodiversitylibrary.org/page/23804916,Book,"Analysis of benthic macroinvertebrate samples from St. Marys River sediment cores, 1987 : report",[Toronto],The Branch,1990,"Pope, R. J.       ",,English,Page 46
https://www.biodiversitylibrary.org/page/23804919,Book,"Analysis of benthic macroinvertebrate samples from St. Marys River sediment cores, 1987 : report",[Toronto],The Branch,1990,"Pope, R. J.       ",,English,Page 49
https://www.biodiversitylibrary.org/page/23804926,Book,"Analysis of benthic macroinvertebrate samples from St. Marys River sediment cores, 1987 : report",[Toronto],The Branch,1990,"Pope, R. J.       ",,English,Page 56
https://www.biodiversitylibrary.org/page/59702994,Book,Annual report Tract C-a : aquatic ecology baseline studies,"[Denver, Colo.]",Rio Blanco Oil Shale Project,1976,"Gulf Oil Corporation.       ",,English,Page 575
https://www.biodiversitylibrary.org/page/59703008,Book,Annual report Tract C-a : aquatic ecology baseline studies,"[Denver, Colo.]",Rio Blanco Oil Shale Project,1976,"Gulf Oil Corporation.       ",,English,Page 589
https://www.biodiversitylibrary.org/page/13209434,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1912,,Bd.78:Heft.11-12 (1912),German,Page 156
