﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29970796,Journal,Archiv for mathematik og naturvidenskab,Oslo [etc.],O. Norlis [etc.],1886,,12.bd. (1886-1888),English,Page 304
https://www.biodiversitylibrary.org/page/14123196,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1907,,Jahrg.73:Bd.2:Heft.2-3 (1907),German,Page 197
https://www.biodiversitylibrary.org/page/58014815,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1956,"Museo civico di storia naturale di Milano.       ",v.95:fasc.2(1956),Italian,Page 172
https://www.biodiversitylibrary.org/page/1235538,Book,A biological survey of the waters of Woods Hole and vicinity,Washington,Govt. Print. Off,1913,"United States.  Office of Experiment Stations.     ",Pt.2,English,Page 637
https://www.biodiversitylibrary.org/page/51585217,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1913,"United States.  Bureau of Fisheries.     ",v.31:pt.2 (1911),English,Page 637
https://www.biodiversitylibrary.org/page/51585422,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1913,"United States.  Bureau of Fisheries.     ",v.31:pt.2 (1911),English,Page 842
https://www.biodiversitylibrary.org/page/8401166,Book,"A Catalogue of British Fossil Crustacea, with their synonyms and the range in time of each genus and order",London,,1877,"Woodward, Henry,      1832 -1921",N/A,English,Page 107
https://www.biodiversitylibrary.org/page/11110566,Book,The crustacea of Northumberland and Durham,S.l,s.n,1908,"Brady, George Stewardson,      1832 -1921",,English,Page 102
https://www.biodiversitylibrary.org/page/44007468,Journal,Forhandlinger i Videnskabs-selskabet i Christiania,"Christiania, Norway",[Trykt hos Brøgger & Christie,1865,"Norske videnskaps-akademi i Oslo.       ",1864-65,Norwegian,Page 42
https://www.biodiversitylibrary.org/page/43716562,Journal,Forhandlinger i Videnskabs-selskabet i Christiania,"Christiania, Norway",[Trykt hos Brøgger & Christie,1890,"Norske videnskaps-akademi i Oslo.       ",1890,Norwegian,
https://www.biodiversitylibrary.org/page/39744836,Journal,Journal of the Washington Academy of Sciences,Washington [etc,Washington Academy of Sciences],1953,"Washington Academy of Sciences (Washington, D.C.)       ",v.43 (1953),English,Page 170
https://www.biodiversitylibrary.org/page/39744840,Journal,Journal of the Washington Academy of Sciences,Washington [etc,Washington Academy of Sciences],1953,"Washington Academy of Sciences (Washington, D.C.)       ",v.43 (1953),English,Page 174
https://www.biodiversitylibrary.org/page/36906111,Journal,Monograph of the Palaeontographical Society,London,Printed for the Palaeontographical Society,1874,"Palaeontographical Society (Great Britain)       ",v.28=[no.127-129] (1874),English,Page 157
https://www.biodiversitylibrary.org/page/45252857,Book,A monograph of the post-tertiary Entomostraca of Scotland including species from England and Ireland,London,Printed for the Palæontographical Society,1874,"Brady, George Stewardson,      1832 -1921",,English,Page 157
https://www.biodiversitylibrary.org/page/45252937,Book,A monograph of the post-tertiary Entomostraca of Scotland including species from England and Ireland,London,Printed for the Palæontographical Society,1874,"Brady, George Stewardson,      1832 -1921",,English,Page 231
https://www.biodiversitylibrary.org/page/45194874,Book,A monograph of the recent British Ostracoda,London,Printed by Taylor and Francis,1868,"Brady, George Stewardson,      1832 -1921",,English,Page 411
https://www.biodiversitylibrary.org/page/10821268,Book,"Nye bidrag til kundskaben om Middelhavets invertebratfauna. IV, Ostracoda mediterranea (sydeuropæiske Ostracoder)",Kristiania,Alb. Cammermeyer,1887,"Sars, G. O.     (Georg Ossian), 1837 -1927",,Norwegian,Page 134
https://www.biodiversitylibrary.org/page/3142050,Journal,Occasional papers of the California Academy of Sciences,San Francisco,California Academy of Sciences,1928,"California Academy of Sciences       ",no.15 (1928:Aug.),English,Page 11
https://www.biodiversitylibrary.org/page/57499871,Journal,Proceedings of the Boston Society of Natural History,Boston [etc.],Boston Society of Natural History,1904-1906,"Boston Society of Natural History.       ",v.32 (1904-1906),English,Page 378
https://www.biodiversitylibrary.org/page/51599118,Journal,A stereo-atlas of ostracod shells,London,British Micropalaeontological Society,1981,"Lord, A R       ","v.8,pt.1(1981)",English,Page 26
https://www.biodiversitylibrary.org/page/27273609,Journal,Transactions of the Linnean Society of London,London,"[The Society], 1791-1875",1870,"Linnean Society of London.       ",v.26 (1870),English,Page 411
https://www.biodiversitylibrary.org/page/46941566,Journal,"Transactions of the Natural History Society of Northumberland, Durham, and Newcastle-upon-Tyne",London,Williams and Norgate,1908,"Natural History Society of Northumberland, Durham, and Newcastle-upon-Tyne.       ",v.3(1908-1911),English,Page 351
https://www.biodiversitylibrary.org/page/35643368,Journal,"Transactions of the Natural History Society of Northumberland, Durham, and Newcastle-upon-Tyne",Newcastle-upon-Tyne [et al.],F. & W. Dodsworth [et al.],1908,"Tyneside Naturalists' Field Club.       ",new ser.:v.3 (1908-1911),English,Page 351
https://www.biodiversitylibrary.org/page/40396342,Book,The Victoria history of the county of Devon,London,[Constable],1906,"Page, William,      1861 -1934",,English,
https://www.biodiversitylibrary.org/page/57768815,Book,The Victoria history of the county of Devon,London,[Constable],1906,"Page, William,      1861 -1934",v.1,English,Page 273
