﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13872662,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1916,,Bd.79:Heft.10-11 (1913),German,Page 31
https://www.biodiversitylibrary.org/page/13872679,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1916,,Bd.79:Heft.10-11 (1913),German,Page 48
https://www.biodiversitylibrary.org/page/13317273,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1912,,Bd.78:Heft.9-12 (1912),German,Page 9
https://www.biodiversitylibrary.org/page/13317309,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1912,,Bd.78:Heft.9-12 (1912),German,Page 45
https://www.biodiversitylibrary.org/page/13317386,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1912,,Bd.78:Heft.9-12 (1912),German,Page 122
https://www.biodiversitylibrary.org/page/13218753,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1915,,Bd.81:Heft.1-4 (1915),German,Page 121
https://www.biodiversitylibrary.org/page/52183198,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1915,,Bd.81:Heft 1-4 (1915),German,
https://www.biodiversitylibrary.org/page/52183315,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1915,,Bd.81:Heft 1-4 (1915),German,
https://www.biodiversitylibrary.org/page/3603395,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1914,"Concilium Bibliographicum.       ",v.25 (1914),Multiple,Page 447
https://www.biodiversitylibrary.org/page/44820181,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1913,"Concilium Bibliographicum.       ",v.25 (1913-1914),Multiple,Page 447
https://www.biodiversitylibrary.org/page/44941281,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1916,"Concilium Bibliographicum.       ",v.29 (1916),Multiple,Page 270
https://www.biodiversitylibrary.org/page/2800452,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1932,"Harvard University.  Museum of Comparative Zoology.     ",v.73 (1932),English,Page 553
https://www.biodiversitylibrary.org/page/2800529,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1932,"Harvard University.  Museum of Comparative Zoology.     ",v.73 (1932),English,Page 630
https://www.biodiversitylibrary.org/page/2803011,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1954,"Harvard University.  Museum of Comparative Zoology.     ",v.108 (1954),English,Page 714
https://www.biodiversitylibrary.org/page/2803156,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1954,"Harvard University.  Museum of Comparative Zoology.     ",v.108 (1954),English,Page 859
https://www.biodiversitylibrary.org/page/22357712,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1914,"Royal Society (Great Britain)       ",1914 Div. N (December),English,Page 6
https://www.biodiversitylibrary.org/page/59333282,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,2018,"American Arachnological Society       ",v.46:no.1 (2018),English,Page 52
https://www.biodiversitylibrary.org/page/49430782,Journal,Papéis avulsos do Departamento de Zoologia,São Paulo,A Secretaria,1946,"São Paulo  Departamento de Zoologia     ",v. 5 (1946),Portugese,
https://www.biodiversitylibrary.org/page/48885732,Journal,Papéis avulsos do Departamento de Zoologia,São Paulo,A Secretaria,1945,"São Paulo  Departamento de Zoologia     ",v. 6 (1946),Portugese,Page 176
https://www.biodiversitylibrary.org/page/48885736,Journal,Papéis avulsos do Departamento de Zoologia,São Paulo,A Secretaria,1945,"São Paulo  Departamento de Zoologia     ",v. 6 (1946),Portugese,Page 180
https://www.biodiversitylibrary.org/page/48885889,Journal,Papéis avulsos do Departamento de Zoologia,São Paulo,A Secretaria,1945,"São Paulo  Departamento de Zoologia     ",v. 6 (1946),Portugese,Page 329
https://www.biodiversitylibrary.org/page/48885895,Journal,Papéis avulsos do Departamento de Zoologia,São Paulo,A Secretaria,1945,"São Paulo  Departamento de Zoologia     ",v. 6 (1946),Portugese,Page 335
https://www.biodiversitylibrary.org/page/48488790,Journal,Revista do Museu Paulista,São Paulo,O Museu,1926,"Museu Paulista       ","14, 1926",Portugese,Page 333
https://www.biodiversitylibrary.org/page/48581452,Journal,Revista do Museu Paulista,São Paulo,O Museu,1937,"Museu Paulista       ","21, 1937",Portugese,Page 691
https://www.biodiversitylibrary.org/page/48581585,Journal,Revista do Museu Paulista,São Paulo,O Museu,1937,"Museu Paulista       ","21, 1937",Portugese,Page 826
https://www.biodiversitylibrary.org/page/56040526,Journal,Southeastern biology,"Burlington, NC",Association of Southeastern Biologists,2007,"Association of Southeastern Biologists.       ",v.54:no.3 (2007),English,Page 328
https://www.biodiversitylibrary.org/page/56040527,Journal,Southeastern biology,"Burlington, NC",Association of Southeastern Biologists,2007,"Association of Southeastern Biologists.       ",v.54:no.3 (2007),English,Page 329
https://www.biodiversitylibrary.org/page/54009197,Journal,Southeastern biology,"Burlington, NC",Association of Southeastern Biologists,2013,"Association of Southeastern Biologists.       ",v.60:no.3 (2013),English,Page 264
https://www.biodiversitylibrary.org/page/51678869,Journal,The Zoological record,London,J.V. Voorst,1913,"Zoological Society of London.       ",v.50:pt.2 (1913),English,Page 6
