﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39953300,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1999,"Smithsonian Institution       ",no.459-480 (1999-2000),English,Page 44
https://www.biodiversitylibrary.org/page/31115721,Book,Checklist of CITES Species,,,1998,,1998,English,Page 193
https://www.biodiversitylibrary.org/page/38684051,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 196
https://www.biodiversitylibrary.org/page/31171419,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2003,,2003,English,Page 182
https://www.biodiversitylibrary.org/page/31141259,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,1996,,1996,English,Page 190
https://www.biodiversitylibrary.org/page/31294944,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2001,,2001,English,Page 204
https://www.biodiversitylibrary.org/page/38686243,,Checklist of fish and invertebrates listed in the CITES appendices and in EC Regulation 338/97,,JNCC,1999,"WCMC       ",1999,English,Page 142
https://www.biodiversitylibrary.org/page/31127026,Book,Checklist of fish and invertebrates listed in the CITES appendices and in EC Regulation 338/97,,,2001,,2001,English,Page 173
https://www.biodiversitylibrary.org/page/4613667,Book,Die fossilen insekten und die phylogenie der rezenten formen; ein handbuch für paläontologen und zoologen,Leipzig,W. Engelmann,1906-1908,"Handlirsch, Anton,      1865 -1935",v.1=Lfg.1-4 [Incomplete] (1906-1908),German,Page 551
https://www.biodiversitylibrary.org/page/24524833,Book,Die fossilen insekten und die phylogenie der rezenten formen; ein handbuch für paläontologen und zoologen,Leipzig,W. Engelmann,1908,"Handlirsch, Anton,      1865 -1935",v.1-2=Lfg.1-9 (1908) [Text],German,Page 551
https://www.biodiversitylibrary.org/page/24525660,Book,Die fossilen insekten und die phylogenie der rezenten formen; ein handbuch für paläontologen und zoologen,Leipzig,W. Engelmann,1908,"Handlirsch, Anton,      1865 -1935",v.1-2=Lfg.1-9 (1908) [Text],German,Page 1376
https://www.biodiversitylibrary.org/page/43055398,Book,Grundriss der Versteinerungskunde / von Hanns Bruno Geinitz,Dresden ; Leipzig,Arnoldischen Buchhandlung,1845,"Geinitz, Hanns Bruno,      1814 -1900",,German,Page 184
https://www.biodiversitylibrary.org/page/24606272,Book,Handbuch der palaeontologie,München,R. Oldenbourg,1881,"Schimper, Wilhelm-Philippe,      1808 -1880",Abth.1:bd.2 (1881-1885),German,Page 845
https://www.biodiversitylibrary.org/page/42741054,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.[29-33]=pp.1-1098 [Epilogue],Italian,Page 274
https://www.biodiversitylibrary.org/page/14574776,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.30=pp.209-416 [Atherina-Dia],Italian,Page 274
https://www.biodiversitylibrary.org/page/24690592,Book,Index to the known fossil insects of the world : including myriopods and arachnids,"Washington, D.C","Department of the Interior, Geological Survey",1891,"Geological Survey (U.S.)       ",,English,Page 229
https://www.biodiversitylibrary.org/page/35372023,Journal,Palaeontographica,Cassel,Theodor Fischer,1861,,bd.10 (1861-1863),German,Page 111
https://www.biodiversitylibrary.org/page/35372024,Journal,Palaeontographica,Cassel,Theodor Fischer,1861,,bd.10 (1861-1863),German,Page 112
https://www.biodiversitylibrary.org/page/35372235,Journal,Palaeontographica,Cassel,Theodor Fischer,1861,,bd.10 (1861-1863),German,
https://www.biodiversitylibrary.org/page/12520884,Journal,Report / Warwickshire Natural History & Archaeological Society,,,1873,"Warwickshire Natural History and Archaeological Society.       ",37 - 50 (1873-1892),,Page 21
https://www.biodiversitylibrary.org/page/24004096,Book,"Sur les insectes fossiles du Calcaire Lithographique de la Bavière, qui se trouvent au Musée Teyler",Harlem,Les héritiers Loosjes,1869,"Weyenbergh, H.     (Hendrik), 1842 -1885",,French,Page 3
https://www.biodiversitylibrary.org/page/24004081,Book,"Sur les insectes fossiles du Calcaire Lithographique de la Bavière, qui se trouvent au Musée Teyler",Harlem,Les héritiers Loosjes,1869,"Weyenbergh, H.     (Hendrik), 1842 -1885",,French,Page 42
https://www.biodiversitylibrary.org/page/10854689,Journal,Tijdschrift voor entomologie,[Amsterdam],Nederlandse Entomologische Vereniging,1868-1869,"Nederlandse Entomologische Vereniging       ",d.12 (1868-1869),Multiple,Page 231
https://www.biodiversitylibrary.org/page/10854743,Journal,Tijdschrift voor entomologie,[Amsterdam],Nederlandse Entomologische Vereniging,1868-1869,"Nederlandse Entomologische Vereniging       ",d.12 (1868-1869),Multiple,Page 231
https://www.biodiversitylibrary.org/page/31327062,Book,World Checklist of Fish and Invertebrates Listed in the CITES Appendices,,,1993,,1993,English,Page 56
