﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3386569,Journal,Annals of natural history,London,R. and J.E. Taylor,1840,,v. 4 (1840),English,Page 415
https://www.biodiversitylibrary.org/page/2631775,Journal,Annals of natural history,London,R. and J.E. Taylor,1840,,v. 4 (1840),English,Page 415
https://www.biodiversitylibrary.org/page/18690851,Journal,Annals of natural history,London,R. and J.E. Taylor,1840,,v. 4 (1840),English,Page 415
https://www.biodiversitylibrary.org/page/42896128,Journal,Annals of natural history,London,R. and J.E. Taylor,1838,,v.4 (1840),English,Page 415
https://www.biodiversitylibrary.org/page/45695443,Journal,Bulletin de l'Institut océanographique de Monaco,Monaco,L'Institut,1916,"Institut océanographique.       ",no.314-323 (1916);Index:no.1-323,Multiple,Page 24
https://www.biodiversitylibrary.org/page/54962758,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1962,"Muséum national d'histoire naturelle (France)       ",ser.2:t.34 (1962),French,p. 67
https://www.biodiversitylibrary.org/page/54962761,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1962,"Muséum national d'histoire naturelle (France)       ",ser.2:t.34 (1962),French,p. 70
https://www.biodiversitylibrary.org/page/54962802,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1962,"Muséum national d'histoire naturelle (France)       ",ser.2:t.34 (1962),French,p. 71
https://www.biodiversitylibrary.org/page/9419409,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1862,"British Museum (Natural History)       ",v.4 (1862),English,Page 111
https://www.biodiversitylibrary.org/page/8395174,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1862,"British Museum (Natural History)       ",v.4 (1862),English,Page 111
https://www.biodiversitylibrary.org/page/6311921,Book,A history of the fishes of Madeira,London,J. Van Voorst,1843,"Lowe, Richard Thomas,      1802 -1874",,English,Page 20
https://www.biodiversitylibrary.org/page/16267196,Book,Ichthyologische notizen,[Place of publication not identified],,1868,"Steindachner, Franz,      1834 -1919",,German,Page 35
https://www.biodiversitylibrary.org/page/13236075,Journal,Isis von Oken,Jena,Expedition der Isis,1844,"Oken, Lorenz,      1779 -1851",1844,German,Page 761
https://www.biodiversitylibrary.org/page/13234483,Journal,Isis von Oken,Jena,Expedition der Isis,1846,"Oken, Lorenz,      1779 -1851",1846,German,Page 621
https://www.biodiversitylibrary.org/page/26221052,Journal,"Jornal de sciencias mathematicas, physicas e naturaes",Lisboa,Academia Real das Sciencias de Lisboa,1884,"Academia Real das Sciencias de Lisboa.       ",t.10=no.37-40 (1884-1885),Portugese,Page 24
https://www.biodiversitylibrary.org/page/44201588,Book,The natural history of the European seas. By the late Prof. Edw. Forbes...,London,J. Van Voorst,1859,"Forbes, Edward      1815 -1854",,English,Page 121
https://www.biodiversitylibrary.org/page/44201762,Book,The natural history of the European seas. By the late Prof. Edw. Forbes...,London,J. Van Voorst,1859,"Forbes, Edward      1815 -1854",,English,Page 295
https://www.biodiversitylibrary.org/page/54278916,Book,The natural history of the European seas. By the late Prof. Edw. Forbes...,London,J. Van Voorst,1859,"Forbes, Edward      1815 -1854",,English,Page 121
https://www.biodiversitylibrary.org/page/54279090,Book,The natural history of the European seas. By the late Prof. Edw. Forbes...,London,J. Van Voorst,1859,"Forbes, Edward      1815 -1854",,English,Page 295
https://www.biodiversitylibrary.org/page/30571313,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1839,"Zoological Society of London.       ",pt.4-8 (1836-1840),English,Page 72
https://www.biodiversitylibrary.org/page/30571411,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1839,"Zoological Society of London.       ",pt.4-8 (1836-1840),English,Page 168
https://www.biodiversitylibrary.org/page/38493165,Journal,Report of the Commissioner for ...,Washington,G.P.O,1887,"Baird, Spencer Fullerton,      1823 -1887",pt.15 (1887),English,Page 631
https://www.biodiversitylibrary.org/page/37824269,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...",[Monaco],Impr. de Monaco,1919,"Albert I,  Prince of Monaco,   1848 -1922",fasc.52 (1919) [Poissons III],French,Page 55
https://www.biodiversitylibrary.org/page/6450280,Journal,"Sitzungsberichte der Kaiserlichen Akademie der Wissenschaften. Mathematisch-Naturwissenschaftliche Classe. Abt. 1, Mineralogie, Botanik, Zoologie, Anatomie, Geologie und Paläontologie",Wien,K.-K. Hof- und Staatsdruckerei in Commission bei Carl Gerold's Sohn,1868,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.57=Heft.1-5 (1868),German,Page 999
https://www.biodiversitylibrary.org/page/13474695,Journal,Tijdschrift voor natuurlijke geschiedenis en physiologie,Amsterdam,,1842,,Vol 9,,Page 85
https://www.biodiversitylibrary.org/page/13474720,Journal,Tijdschrift voor natuurlijke geschiedenis en physiologie,Amsterdam,,1842,,Vol 9,,Page 108
https://www.biodiversitylibrary.org/page/13474744,Journal,Tijdschrift voor natuurlijke geschiedenis en physiologie,Amsterdam,,1842,,Vol 9,,Page 132
https://www.biodiversitylibrary.org/page/12865702,Journal,Transactions of the Zoological Society of London,[London],Published for the Zoological Society of London by Academic Press,1841,"Zoological Society of London.       ",v.2 (1835-1841),English,Page 184
https://www.biodiversitylibrary.org/page/12865716,Journal,Transactions of the Zoological Society of London,[London],Published for the Zoological Society of London by Academic Press,1841,"Zoological Society of London.       ",v.2 (1835-1841),English,Page 198
https://www.biodiversitylibrary.org/page/12866000,Journal,Transactions of the Zoological Society of London,[London],Published for the Zoological Society of London by Academic Press,1841,"Zoological Society of London.       ",v.2 (1835-1841),English,Page 408
https://www.biodiversitylibrary.org/page/12863067,Journal,Transactions of the Zoological Society of London,[London],Published for the Zoological Society of London by Academic Press,1839,"Zoological Society of London.       ",v.3 (1839-1849),English,Page 10
https://www.biodiversitylibrary.org/page/12863610,Journal,Transactions of the Zoological Society of London,[London],Published for the Zoological Society of London by Academic Press,1849,"Zoological Society of London.       ",v.3 (1839-1849),English,Page 426
