﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085374,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 15
https://www.biodiversitylibrary.org/page/60622913,Journal,"Danthonia: newsletter of the Australian Network for Plant Conservation  ",Canberra,Australian National Botanic Gardens,1996,"Australian National Botanic Gardens.       ",v.4:no.4 (1996:Mar),English,Page 21
https://www.biodiversitylibrary.org/page/51374490,Book,"Flora of Southern Africa : the Republic of South Africa, Basutoland, Swaziland and South West Africa  ",Pretoria,Govt. Printer,1966,"Codd, L. E. W.       ",v.1 (1966),English,Page 51
https://www.biodiversitylibrary.org/page/25919249,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1916,,ser.3:v.60 (1916),English,Page 245
https://www.biodiversitylibrary.org/page/46131596,Journal,"Journal and proceedings of the Royal Society of New South Wales  ",Sydney,"C. Potter, Acting. Govt. Printer",1927,"Royal Society of New South Wales       ",v.61 (1927),English,Page 248
https://www.biodiversitylibrary.org/page/46131601,Journal,"Journal and proceedings of the Royal Society of New South Wales  ",Sydney,"C. Potter, Acting. Govt. Printer",1927,"Royal Society of New South Wales       ",v.61 (1927),English,Page 253
https://www.biodiversitylibrary.org/page/5736752,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1915,"Just, Johann Leopold,      1841 -1891",Jahrg.44:Abt.1 (1915),German,Page 11
https://www.biodiversitylibrary.org/page/56695193,Book,"Ligneous plants collected for the Arnold Arboretum in North Queensland by S. F. Kajewski in 1929  ","Jamaica Plain, Mass",The Arnold Arboretum of Harvard University,1933,"Kajewski, Sethrick Frank,      1904 -1997",No.4,English,Page 11
https://www.biodiversitylibrary.org/page/56695268,Book,"Ligneous plants collected for the Arnold Arboretum in North Queensland by S. F. Kajewski in 1929  ","Jamaica Plain, Mass",The Arnold Arboretum of Harvard University,1933,"Kajewski, Sethrick Frank,      1904 -1997",No.4,English,Page 109
https://www.biodiversitylibrary.org/page/49664291,Journal,"Mededeelingen uit 's Lands Plantentuin  ",Batavia,G. Kolff & Co,1904,"'s Lands Plantentuin.       ",v.68=Bd.10 (1904),Dutch,Page 258
https://www.biodiversitylibrary.org/page/49664313,Journal,"Mededeelingen uit 's Lands Plantentuin  ",Batavia,G. Kolff & Co,1904,"'s Lands Plantentuin.       ",v.68=Bd.10 (1904),Dutch,Page 279
https://www.biodiversitylibrary.org/page/4725231,Book,"Pollen and spore morphology/plant taxonomy; gymnospermae, pteriodophyta, bryophyta (Illustrations)   ",Stockholm,Almqvist & Wiksell,1957,"Erdtman, G.     (Gunnar), 1897 -1973",,English,Page 8
https://www.biodiversitylibrary.org/page/34941009,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1929,"Linnean Society of New South Wales.       ",v.53=no.215-220 (1928-1929) [Incomplete],English,Page lxxiii
https://www.biodiversitylibrary.org/page/34941097,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1928,"Linnean Society of New South Wales.       ",v.53=no.215-220 (1928-1929) [Incomplete],English,Page 73
https://www.biodiversitylibrary.org/page/34929050,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1956,"Linnean Society of New South Wales.       ",v.81=no.380-382 (1956-1957),English,Page 61
https://www.biodiversitylibrary.org/page/63057248,Journal,"Queensland Agricultural Journal  ",Brisbane,Queensland Dept. of Primary Industries,1927,"Queensland.  Department of Agriculture and Stock.     ",new ser. vol.27 (1927),English,Page 455
https://www.biodiversitylibrary.org/page/50724878,Journal,"The Queensland Naturalist  ",Brisbane,Queensland Naturalists' Club],1921,"Queensland Naturalists' Club.       ",v.2:no.1-6 (1915-1921),,Page 114
https://www.biodiversitylibrary.org/page/40878047,Journal,"Records of the South Australian Museum  ",Adelaide,Published under the authority of the board of governors and edited by the museum director,1953,"South Australian Museum       ",v.11 (1953-1955),English,Page 43
https://www.biodiversitylibrary.org/page/60580620,Book,"Timbers of the world  ",[High Wycombe],TRADA,1900,"Timber Research and Development Association.       ",,English,Page 309
https://www.biodiversitylibrary.org/page/60580722,Book,"Timbers of the world  ",[High Wycombe],TRADA,1900,"Timber Research and Development Association.       ",,English,Page 411
https://www.biodiversitylibrary.org/page/61284797,Book,"The trees of extra-tropical Australia  ",Cape Town,Cape Times,1926,"Robertson, C. C.       ",,English,Page 255
https://www.biodiversitylibrary.org/page/40920854,Journal,"The Victorian Naturalist  ",[Melbourne],Field Naturalists Club of Victoria,1964,"Field Naturalists' Club of Victoria.       ",v.81 (1964),English,Page 100
https://www.biodiversitylibrary.org/page/31557659,Book,"The World List of Threatened Trees  ",,,1998,,1998,English,Page 39
