﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4678594,Journal,Allan Hancock Atlantic expedition,"Los Angeles, Calif",The University,1945,"Allan Hancock Foundation.       ",Report 4,English,Page 1
https://www.biodiversitylibrary.org/page/4678604,Journal,Allan Hancock Atlantic expedition,"Los Angeles, Calif",The University,1945,"Allan Hancock Foundation.       ",Report 4,English,Page 11
https://www.biodiversitylibrary.org/page/4678894,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1938,"Allan Hancock Foundation.       ",v.4 (1938-1948),English,Page 55
https://www.biodiversitylibrary.org/page/4678978,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1938,"Allan Hancock Foundation.       ",v.4 (1938-1948),English,Page 135
https://www.biodiversitylibrary.org/page/4679097,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1938,"Allan Hancock Foundation.       ",v.4 (1938-1948),English,Page 250
https://www.biodiversitylibrary.org/page/1050925,Book,American hydroids ...,Washington,Govt. Print. Off,1904,"Nutting, Charles Cleveland,      1858 -1927",pt.2,English,Page 27
https://www.biodiversitylibrary.org/page/1050945,Book,American hydroids ...,Washington,Govt. Print. Off,1904,"Nutting, Charles Cleveland,      1858 -1927",pt.2,English,Page 30
https://www.biodiversitylibrary.org/page/1050946,Book,American hydroids ...,Washington,Govt. Print. Off,1904,"Nutting, Charles Cleveland,      1858 -1927",pt.2,English,Page 31
https://www.biodiversitylibrary.org/page/1050807,Book,American hydroids ...,Washington,Govt. Print. Off,1904,"Nutting, Charles Cleveland,      1858 -1927",pt.2,English,Page 144
https://www.biodiversitylibrary.org/page/1050821,Book,American hydroids ...,Washington,Govt. Print. Off,1904,"Nutting, Charles Cleveland,      1858 -1927",pt.2,English,Page 166
https://www.biodiversitylibrary.org/page/41890131,Book,"The Atlantic Barrier Reef Ecosystem at Carrie Bow Cay, Belize. I, Structure and Communities",City of Washington,Smithsonian Institution Press,1982,"Rützler, Klaus       ",no.12=1 (1982),English,Page 244
https://www.biodiversitylibrary.org/page/41890133,Book,"The Atlantic Barrier Reef Ecosystem at Carrie Bow Cay, Belize. I, Structure and Communities",City of Washington,Smithsonian Institution Press,1982,"Rützler, Klaus       ",no.12=1 (1982),English,Page 246
https://www.biodiversitylibrary.org/page/41890134,Book,"The Atlantic Barrier Reef Ecosystem at Carrie Bow Cay, Belize. I, Structure and Communities",City of Washington,Smithsonian Institution Press,1982,"Rützler, Klaus       ",no.12=1 (1982),English,Page 247
https://www.biodiversitylibrary.org/page/15413979,Journal,Bulletin from the laboratories of natural history of the State University of Iowa,"Iowa City, Iowa",The University,1912,"University of Iowa.       ",v.6 (1911-1913),English,Page 47
https://www.biodiversitylibrary.org/page/38866669,Journal,Bulletin from the laboratories of natural history of the State University of Iowa,"Iowa City, Iowa",The University,1911,"University of Iowa.       ",v.6 (1911-1913),English,Page 39
https://www.biodiversitylibrary.org/page/38866677,Journal,Bulletin from the laboratories of natural history of the State University of Iowa,"Iowa City, Iowa",The University,1911,"University of Iowa.       ",v.6 (1911-1913),English,Page 47
https://www.biodiversitylibrary.org/page/2262024,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1979,"British Museum (Natural History)       ",v.34 (1978-1979),English,Page 296
https://www.biodiversitylibrary.org/page/3259805,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1910,"United States.  Bureau of Fisheries.     ",v.30 (1910),English,Page 374
https://www.biodiversitylibrary.org/page/3259722,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1910,"United States.  Bureau of Fisheries.     ",v.30 (1910),English,Page 375
https://www.biodiversitylibrary.org/page/3253067,Journal,Fishery bulletin. United States Fish and Wildlife Service,Washington,"The Service, U.S. Govt Print. Off",1954,"U.S. Fish and Wildlife Service       ",v.55=no.89 (1954),English,Page 270
https://www.biodiversitylibrary.org/page/9367173,Book,"Marine and estuarine environments, organisms, and geology of the Cape Cod region; an indexed bibliography, 1665-1965","Woods Hole, Mass","Systematics Ecology Program, Marine Biological Laboratory",1966,"Marine Biological Laboratory (Woods Hole, Mass.).  Systematics-Ecology Program.     ",,English,Page 162
https://www.biodiversitylibrary.org/page/3092627,Journal,Proceedings of the American Academy of Arts and Sciences,Boston,Metcalf and Co,1921,"American Academy of Arts and Sciences.       ",v. 57 (1921-1922),English,Page 242
https://www.biodiversitylibrary.org/page/3092176,Journal,Proceedings of the American Academy of Arts and Sciences,Boston,Metcalf and Co,1921,"American Academy of Arts and Sciences.       ",v. 57 (1921-1922),English,Page 251
https://www.biodiversitylibrary.org/page/3998054,Journal,Proceedings of the American Academy of Arts and Sciences,Boston,Metcalf and Co,1921,"American Academy of Arts and Sciences.       ",v. 57 (1921-1922),English,Page 242
https://www.biodiversitylibrary.org/page/3998084,Journal,Proceedings of the American Academy of Arts and Sciences,Boston,Metcalf and Co,1921,"American Academy of Arts and Sciences.       ",v. 57 (1921-1922),English,Page 249
https://www.biodiversitylibrary.org/page/3998086,Journal,Proceedings of the American Academy of Arts and Sciences,Boston,Metcalf and Co,1921,"American Academy of Arts and Sciences.       ",v. 57 (1921-1922),English,Page 251
https://www.biodiversitylibrary.org/page/34593105,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1983,"Smithsonian Institution       ",v.96 (1983),English,Page 12
https://www.biodiversitylibrary.org/page/34593102,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1983,"Smithsonian Institution       ",v.96 (1983),English,Page 15
https://www.biodiversitylibrary.org/page/43788564,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1925,"Muséum d'histoire naturelle de Genève.       ",t.32;t.32:suppl. (1925),French,Page 406
https://www.biodiversitylibrary.org/page/43788782,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1925,"Muséum d'histoire naturelle de Genève.       ",t.32;t.32:suppl. (1925),French,Page 624
