﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36380216,,ao men zhi wu zhi,,ao men te bie xing zheng qu min zheng zong shu yuan lin lv hua bu zhong guo ke xue yuan hua nan zhi wu yuan,2007,"Xing, Fuwu 邢福武       ",3,Chinese,Page 163
https://www.biodiversitylibrary.org/page/39585432,Book,Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere,"Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 639
https://www.biodiversitylibrary.org/page/39585433,Book,Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere,"Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 640
https://www.biodiversitylibrary.org/page/5432131,Journal,The botanical magazine = Shokubutsugaku zasshi,Tokyo,Tokyo Botanical Society,1912,"Nihon Shokubutsu Gakkai.       ",v.26 (1912),English,Page 19
https://www.biodiversitylibrary.org/page/5432126,Journal,The botanical magazine = Shokubutsugaku zasshi,Tokyo,Tokyo Botanical Society,1912,"Nihon Shokubutsu Gakkai.       ",v.26 (1912),English,Page 24
https://www.biodiversitylibrary.org/page/3449354,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1914,"Association internationale des botanistes.       ",Jahrg.35=Bd.125 (1914),German,Page 393
https://www.biodiversitylibrary.org/page/4478774,Journal,Bulletin de géographie botanique,Le Mans,Au siège de la Société,1916,"Académie internationale de botanique.       ",26,French,Page 143
https://www.biodiversitylibrary.org/page/54209977,Book,Catalogue of injurious insects in Japan (exclusive of animal parasites),Tokyo,,1952,"Shiraki, Tokuichi,      1882 -1970.",v.1-7,English,100
https://www.biodiversitylibrary.org/page/54210218,Book,Catalogue of injurious insects in Japan (exclusive of animal parasites),Tokyo,,1952,"Shiraki, Tokuichi,      1882 -1970.",v.1-7,English,119
https://www.biodiversitylibrary.org/page/42512843,Journal,"Check lists, plants ready for experimenters","[Washington, D.C.]","Office of Foreign Seed and Plant Introduction, U.S. Dept. of Agriculture",1934,"United States.  Office of Foreign Seed and Plant Introduction.     ",1934-1935,English,Page 3
https://www.biodiversitylibrary.org/page/39982501,Book,Chōsen shinrin shokubutsu hen,[Keijō,[Chōsen Sōtokufu],1933,"Chōsen Sōtokufu Ringyō Shikenjō.       ",pars 20 (1933),Japanese,Page 8
https://www.biodiversitylibrary.org/page/39982540,Book,Chōsen shinrin shokubutsu hen,[Keijō,[Chōsen Sōtokufu],1933,"Chōsen Sōtokufu Ringyō Shikenjō.       ",pars 20 (1933),Japanese,Page 47
https://www.biodiversitylibrary.org/page/39982546,Book,Chōsen shinrin shokubutsu hen,[Keijō,[Chōsen Sōtokufu],1933,"Chōsen Sōtokufu Ringyō Shikenjō.       ",pars 20 (1933),Japanese,Page 53
https://www.biodiversitylibrary.org/page/39982707,Book,Chōsen shinrin shokubutsu hen,[Keijō,[Chōsen Sōtokufu],1933,"Chōsen Sōtokufu Ringyō Shikenjō.       ",pars 20 (1933),Japanese,
https://www.biodiversitylibrary.org/page/39982715,Book,Chōsen shinrin shokubutsu hen,[Keijō,[Chōsen Sōtokufu],1933,"Chōsen Sōtokufu Ringyō Shikenjō.       ",pars 20 (1933),Japanese,
https://www.biodiversitylibrary.org/page/18206727,Book,"Dendrologie; Bäume, Sträucher und Halbsträucher, welche in Mittel- und Nord- Europa im Freien kultivirt werden",Erlangen,F. Enke,1869,"Koch, Karl,      1809 -1879",2,German,Page 356
https://www.biodiversitylibrary.org/page/30046042,Book,"Flora of Japan : in English : combined, much revised and extended translation",Washington,Smithsonian Institution,1965,"Meyer, Frederick G,      1917 -2006",,English,Page 136
https://www.biodiversitylibrary.org/page/50019754,Book,Foreign plant diseases. A manual of economic plant diseases which are new to or not widely distributed in the United States,Washington,Govt. Print. Off,1926,"United States.  Bureau of Plant Industry.     ",1926,English,Page 24
https://www.biodiversitylibrary.org/page/44970192,,he bei yuan chan ji xi xian zai pei zhi wu ming lu,,,,"Beijing da xue.  Sheng wu xi.     ",,,Page 109
https://www.biodiversitylibrary.org/page/14971888,Journal,Illinois Natural History Survey bulletin,"Champaign, Ill",The Survey,1987,"Illinois.  Natural History Survey Division     ",34 (1987-1992),English,Page 264
https://www.biodiversitylibrary.org/page/46617548,Book,Index to grass species,Boston,G. K. Hall,1962,"Smithsonian Institution       ",v.3 =PAP-Z (1962),English,Page 90
https://www.biodiversitylibrary.org/page/44899478,,jiang su sheng zhi wu yao cai zhi,,ke xue chu ban she,,"Zhongguo ke xue yuan. Zhi wu yan jiu suo nan jing zhong shan zhi wu yuan yao yong zhi wu zu.       ",,,Page 53
https://www.biodiversitylibrary.org/page/44899336,,jiang su zhi wu ming lu,,shang hai da tong xue yuan ke xue she fa xing suo,,"Gee, Nathaniel Gist,      1876 -1937",,,Page 23
https://www.biodiversitylibrary.org/page/8368316,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1923,"Arnold Arboretum.       ",v.3-4 (1922-1923),,Page 128
