﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51318700,Book,Berigt over de uitbreiding der natuurlijke geschiedenis en ontleedkunde der dieren in het jaar 1833,[S.l.],[s.n.],1833,"Hoeven, Jan van der,      1801 -1868",,Dutch,Page 95
https://www.biodiversitylibrary.org/page/59857293,,La biodiversidad en Jalisco estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2017,"Cruz Angón, Andrea       ",,Spanish,Page 229
https://www.biodiversitylibrary.org/page/62176587,Journal,Bonn zoological bulletin,Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2018,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.67:issue 2 (2018:Nov.),English,Page 3
https://www.biodiversitylibrary.org/page/9359539,Book,Catalogue of British Hymenoptera of the family Chalcididæ,London,Printed by order of the Trustees,1910,"British Museum (Natural History).  Department of Zoology.     ",,English,Page 19
https://www.biodiversitylibrary.org/page/20034745,Book,Catalogue of British Hymenoptera of the family Chalcididæ,London,Printed by order of the Trustees,1910,"British Museum (Natural History).  Department of Zoology.     ",,English,Page 19
https://www.biodiversitylibrary.org/page/10936232,Book,Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus,Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",5,Latin,Page 241
https://www.biodiversitylibrary.org/page/57790712,Journal,Entomologische berichten,Amsterdam,,1968,"Nederlandse Entomologische Vereniging       ",d.28-29 (1968-1969),Multiple,Page 196
https://www.biodiversitylibrary.org/page/25339557,Journal,The Entomologist,London,"Simpkin, Marshall & Co",1910,"Royal Entomological Society of London       ",v.43=no.560-571 (1910),English,Page 30
https://www.biodiversitylibrary.org/page/42741090,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.[29-33]=pp.1-1098 [Epilogue],Italian,Page 310
https://www.biodiversitylibrary.org/page/14574812,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.30=pp.209-416 [Atherina-Dia],Italian,Page 310
https://www.biodiversitylibrary.org/page/39599177,Book,List of the specimens of the hymenopterous insects in collection of the British museum,London,Printed by order of the Trustees,1846,"Walker, Francis,      1809 -1874",pt.1-2,English,Page 54
https://www.biodiversitylibrary.org/page/39599262,Book,List of the specimens of the hymenopterous insects in collection of the British museum,London,Printed by order of the Trustees,1846,"Walker, Francis,      1809 -1874",pt.1-2,English,Page 129
https://www.biodiversitylibrary.org/page/17324772,Book,List of the specimens of the hymenopterous insects in collection of the British museum,London,Printed by order of the Trustees,1846,"Walker, Francis,      1809 -1874",pt. 1-2,English,Page 54
https://www.biodiversitylibrary.org/page/17324857,Book,List of the specimens of the hymenopterous insects in collection of the British museum,London,Printed by order of the Trustees,1846,"Walker, Francis,      1809 -1874",pt. 1-2,English,Page 129
https://www.biodiversitylibrary.org/page/50233987,Journal,The naturalist,London,"Simpkin, Marshall",1953,"West-Riding Consolidated Naturalists' Society       ",[v.78-79]=no.844-851 (1953-1954),English,Page 38
https://www.biodiversitylibrary.org/page/50234107,Journal,The naturalist,London,"Simpkin, Marshall",1953,"West-Riding Consolidated Naturalists' Society       ",[v.78-79]=no.844-851 (1953-1954),English,Page 138
https://www.biodiversitylibrary.org/page/11934724,Journal,Newman's entomologist,London,"Simpkin, Marshall & Co",1873,,v.6=no.99-117;119-124 (1872-1873),English,Page 506
https://www.biodiversitylibrary.org/page/16215031,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1960,"Entomological Society of Washington       ",v.61-62 (1959-1960),English,Page 168
https://www.biodiversitylibrary.org/page/16215039,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1960,"Entomological Society of Washington       ",v.61-62 (1959-1960),English,Page 176
https://www.biodiversitylibrary.org/page/16215148,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1960,"Entomological Society of Washington       ",v.61-62 (1959-1960),English,Page 281
https://www.biodiversitylibrary.org/page/42023412,Book,The serphoid and chalcidoid parasites of the hessian fly,"Washington, D.C",U.S. Dept. of Agriculture,1933,"Gahan, A. B.     (Arthur Burton), 1880 -1960",no.174,English,Page 1
https://www.biodiversitylibrary.org/page/42023371,Book,The serphoid and chalcidoid parasites of the hessian fly,"Washington, D.C",U.S. Dept. of Agriculture,1933,"Gahan, A. B.     (Arthur Burton), 1880 -1960",no.174,English,Page 60
https://www.biodiversitylibrary.org/page/42023373,Book,The serphoid and chalcidoid parasites of the hessian fly,"Washington, D.C",U.S. Dept. of Agriculture,1933,"Gahan, A. B.     (Arthur Burton), 1880 -1960",no.174,English,Page 62
https://www.biodiversitylibrary.org/page/42023374,Book,The serphoid and chalcidoid parasites of the hessian fly,"Washington, D.C",U.S. Dept. of Agriculture,1933,"Gahan, A. B.     (Arthur Burton), 1880 -1960",no.174,English,Page 63
