﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36251531,Book,"An annotated checklist of the fishes of the Chagos Archipelago, Central Indian Ocean",Toronto,Royal Ontario Museum,1989,"Royal Ontario Museum.       ",,English,Page 65
https://www.biodiversitylibrary.org/page/40071091,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1957,"Smithsonian Institution       ",no.59-70 (1957-1959),English,Page 130
https://www.biodiversitylibrary.org/page/39997528,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1988,"Smithsonian Institution       ",no.312-329 (1988-1989),English,Page 14
https://www.biodiversitylibrary.org/page/39946751,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1991,"Smithsonian Institution       ",no.347-354 (1991),English,Page 11
https://www.biodiversitylibrary.org/page/40012882,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1994,"Smithsonian Institution       ",no.399-425 (1994),English,Page 18
https://www.biodiversitylibrary.org/page/39950951,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1997,"Smithsonian Institution       ",no.435-449 (1996-1997),English,Page 23
https://www.biodiversitylibrary.org/page/39953387,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1999,"Smithsonian Institution       ",no.459-480 (1999-2000),English,Page 27
https://www.biodiversitylibrary.org/page/52469159,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2003,"Smithsonian Institution       ",no.497-508 (2003),English,Page 30
https://www.biodiversitylibrary.org/page/53907076,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2007,"Smithsonian Institution       ",no.551 (2007),English,10
https://www.biodiversitylibrary.org/page/53895399,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2010,"Smithsonian Institution       ",no.585 (2010),English,16
https://www.biodiversitylibrary.org/page/53895426,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2010,"Smithsonian Institution       ",no.585 (2010),English,43
https://www.biodiversitylibrary.org/page/53914753,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2011,"Smithsonian Institution       ",no.589:pt.1 (2011),English,6
https://www.biodiversitylibrary.org/page/53914766,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2011,"Smithsonian Institution       ",no.589:pt.1 (2011),English,19
https://www.biodiversitylibrary.org/page/53914770,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2011,"Smithsonian Institution       ",no.589:pt.1 (2011),English,23
https://www.biodiversitylibrary.org/page/53914774,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2011,"Smithsonian Institution       ",no.589:pt.1 (2011),English,27
https://www.biodiversitylibrary.org/page/53914778,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2011,"Smithsonian Institution       ",no.589:pt.1 (2011),English,31
https://www.biodiversitylibrary.org/page/53914781,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2011,"Smithsonian Institution       ",no.589:pt.1 (2011),English,34
https://www.biodiversitylibrary.org/page/53914785,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2011,"Smithsonian Institution       ",no.589:pt.1 (2011),English,38
https://www.biodiversitylibrary.org/page/53914789,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2011,"Smithsonian Institution       ",no.589:pt.1 (2011),English,42
https://www.biodiversitylibrary.org/page/53882553,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2012,"Smithsonian Institution       ",no.590 (2012),English,186
https://www.biodiversitylibrary.org/page/53882558,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2012,"Smithsonian Institution       ",no.590 (2012),English,191
https://www.biodiversitylibrary.org/page/53882559,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2012,"Smithsonian Institution       ",no.590 (2012),English,192
https://www.biodiversitylibrary.org/page/53882167,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2012,"Smithsonian Institution       ",no.590:pt.7 (2012),English,186
https://www.biodiversitylibrary.org/page/53886830,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2012,"Smithsonian Institution       ",no.590:pt.8 (2012),English,191
https://www.biodiversitylibrary.org/page/53886831,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2012,"Smithsonian Institution       ",no.590:pt.8 (2012),English,192
https://www.biodiversitylibrary.org/page/55245950,Journal,The Beagle. Supplement,Darwin,Northern Territory Museum of Arts and Sciences,2005,"Northern Territory Museum of Arts and Sciences       ",Supp (2005) no. 1,,Page 104
https://www.biodiversitylibrary.org/page/55246033,Journal,The Beagle. Supplement,Darwin,Northern Territory Museum of Arts and Sciences,2005,"Northern Territory Museum of Arts and Sciences       ",Supp (2005) no. 1,,Page 187
https://www.biodiversitylibrary.org/page/55246036,Journal,The Beagle. Supplement,Darwin,Northern Territory Museum of Arts and Sciences,2005,"Northern Territory Museum of Arts and Sciences       ",Supp (2005) no. 1,,Page 190
https://www.biodiversitylibrary.org/page/55246040,Journal,The Beagle. Supplement,Darwin,Northern Territory Museum of Arts and Sciences,2005,"Northern Territory Museum of Arts and Sciences       ",Supp (2005) no. 1,,Page 194
https://www.biodiversitylibrary.org/page/55246043,Journal,The Beagle. Supplement,Darwin,Northern Territory Museum of Arts and Sciences,2005,"Northern Territory Museum of Arts and Sciences       ",Supp (2005) no. 1,,Page 197
https://www.biodiversitylibrary.org/page/54887370,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1960,"Muséum national d'histoire naturelle (France)       ",ser.2:t.32 (1960),French,p. 392
https://www.biodiversitylibrary.org/page/54887371,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1960,"Muséum national d'histoire naturelle (France)       ",ser.2:t.32 (1960),French,p. 393
https://www.biodiversitylibrary.org/page/31189680,Book,Coral Reefs of the World,,,1988,,v.3 Central and Western Pacific,English,Page 13
https://www.biodiversitylibrary.org/page/35813022,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1963,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.6 (1963),English,Page 949
https://www.biodiversitylibrary.org/page/35900117,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1965,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.8 (1965),English,Page 243
https://www.biodiversitylibrary.org/page/35900232,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1965,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.8 (1965),English,Page 358
https://www.biodiversitylibrary.org/page/35900312,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1965,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.8 (1965),English,Page 438
https://www.biodiversitylibrary.org/page/34750055,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1968,English,Page 68
https://www.biodiversitylibrary.org/page/34750293,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1968,English,Page 306
https://www.biodiversitylibrary.org/page/37824618,Book,Die Fische des Rothen Meeres; eine kirtische Revision mit Bestimmungstabellen. Pt. 1. Acanthopteri veri Owen,Stuttgart,E.tSchweizerbart'sche Verlagshandlung (E. Koch),1884,"Klunzinger, Carl Benjamin,      1834 -1914",,German,Page 110
https://www.biodiversitylibrary.org/page/3131029,Journal,Fishery bulletin,"Washington, D.C",The Service,1973,"United States.  National Oceanic and Atmospheric Administration.     ",v.71 (1973),English,Page 350
https://www.biodiversitylibrary.org/page/3131090,Journal,Fishery bulletin,"Washington, D.C",The Service,1973,"United States.  National Oceanic and Atmospheric Administration.     ",v.71 (1973),English,Page 355
https://www.biodiversitylibrary.org/page/3136776,Journal,Fishery bulletin,"Washington, D.C",The Service,1975,"United States.  National Oceanic and Atmospheric Administration.     ",v.73 (1975),English,Page 516
https://www.biodiversitylibrary.org/page/3137063,Journal,Fishery bulletin,"Washington, D.C",The Service,1975,"United States.  National Oceanic and Atmospheric Administration.     ",v.73 (1975),English,Page 518
https://www.biodiversitylibrary.org/page/3136450,Journal,Fishery bulletin,"Washington, D.C",The Service,1975,"United States.  National Oceanic and Atmospheric Administration.     ",v.73 (1975),English,Page 521
https://www.biodiversitylibrary.org/page/3136777,Journal,Fishery bulletin,"Washington, D.C",The Service,1975,"United States.  National Oceanic and Atmospheric Administration.     ",v.73 (1975),English,Page 523
https://www.biodiversitylibrary.org/page/3136561,Journal,Fishery bulletin,"Washington, D.C",The Service,1975,"United States.  National Oceanic and Atmospheric Administration.     ",v.73 (1975),English,Page 524
https://www.biodiversitylibrary.org/page/3137065,Journal,Fishery bulletin,"Washington, D.C",The Service,1975,"United States.  National Oceanic and Atmospheric Administration.     ",v.73 (1975),English,Page 528
https://www.biodiversitylibrary.org/page/3136779,Journal,Fishery bulletin,"Washington, D.C",The Service,1975,"United States.  National Oceanic and Atmospheric Administration.     ",v.73 (1975),English,Page 532
https://www.biodiversitylibrary.org/page/3137066,Journal,Fishery bulletin,"Washington, D.C",The Service,1975,"United States.  National Oceanic and Atmospheric Administration.     ",v.73 (1975),English,Page 533
https://www.biodiversitylibrary.org/page/3137067,Journal,Fishery bulletin,"Washington, D.C",The Service,1975,"United States.  National Oceanic and Atmospheric Administration.     ",v.73 (1975),English,Page 535
https://www.biodiversitylibrary.org/page/3136451,Journal,Fishery bulletin,"Washington, D.C",The Service,1975,"United States.  National Oceanic and Atmospheric Administration.     ",v.73 (1975),English,Page 536
https://www.biodiversitylibrary.org/page/3136780,Journal,Fishery bulletin,"Washington, D.C",The Service,1975,"United States.  National Oceanic and Atmospheric Administration.     ",v.73 (1975),English,Page 543
https://www.biodiversitylibrary.org/page/3137280,Journal,Fishery bulletin,"Washington, D.C",The Service,1975,"United States.  National Oceanic and Atmospheric Administration.     ",v.73 (1975),English,Page 548
https://www.biodiversitylibrary.org/page/3137073,Journal,Fishery bulletin,"Washington, D.C",The Service,1975,"United States.  National Oceanic and Atmospheric Administration.     ",v.73 (1975),English,Page 551
https://www.biodiversitylibrary.org/page/3137281,Journal,Fishery bulletin,"Washington, D.C",The Service,1975,"United States.  National Oceanic and Atmospheric Administration.     ",v.73 (1975),English,Page 552
https://www.biodiversitylibrary.org/page/3137283,Journal,Fishery bulletin,"Washington, D.C",The Service,1975,"United States.  National Oceanic and Atmospheric Administration.     ",v.73 (1975),English,Page 555
https://www.biodiversitylibrary.org/page/3137075,Journal,Fishery bulletin,"Washington, D.C",The Service,1975,"United States.  National Oceanic and Atmospheric Administration.     ",v.73 (1975),English,Page 556
https://www.biodiversitylibrary.org/page/3137284,Journal,Fishery bulletin,"Washington, D.C",The Service,1975,"United States.  National Oceanic and Atmospheric Administration.     ",v.73 (1975),English,Page 557
https://www.biodiversitylibrary.org/page/3136781,Journal,Fishery bulletin,"Washington, D.C",The Service,1975,"United States.  National Oceanic and Atmospheric Administration.     ",v.73 (1975),English,Page 558
https://www.biodiversitylibrary.org/page/3136782,Journal,Fishery bulletin,"Washington, D.C",The Service,1975,"United States.  National Oceanic and Atmospheric Administration.     ",v.73 (1975),English,Page 559
https://www.biodiversitylibrary.org/page/3136783,Journal,Fishery bulletin,"Washington, D.C",The Service,1975,"United States.  National Oceanic and Atmospheric Administration.     ",v.73 (1975),English,Page 560
https://www.biodiversitylibrary.org/page/3136602,Journal,Fishery bulletin,"Washington, D.C",The Service,1975,"United States.  National Oceanic and Atmospheric Administration.     ",v.73 (1975),English,Page 561
https://www.biodiversitylibrary.org/page/3136784,Journal,Fishery bulletin,"Washington, D.C",The Service,1975,"United States.  National Oceanic and Atmospheric Administration.     ",v.73 (1975),English,Page 562
https://www.biodiversitylibrary.org/page/3137076,Journal,Fishery bulletin,"Washington, D.C",The Service,1975,"United States.  National Oceanic and Atmospheric Administration.     ",v.73 (1975),English,Page 563
https://www.biodiversitylibrary.org/page/3136628,Journal,Fishery bulletin,"Washington, D.C",The Service,1975,"United States.  National Oceanic and Atmospheric Administration.     ",v.73 (1975),English,Page 564
https://www.biodiversitylibrary.org/page/3136785,Journal,Fishery bulletin,"Washington, D.C",The Service,1975,"United States.  National Oceanic and Atmospheric Administration.     ",v.73 (1975),English,Page 565
https://www.biodiversitylibrary.org/page/3136786,Journal,Fishery bulletin,"Washington, D.C",The Service,1975,"United States.  National Oceanic and Atmospheric Administration.     ",v.73 (1975),English,Page 566
https://www.biodiversitylibrary.org/page/3136603,Journal,Fishery bulletin,"Washington, D.C",The Service,1975,"United States.  National Oceanic and Atmospheric Administration.     ",v.73 (1975),English,Page 567
https://www.biodiversitylibrary.org/page/3136787,Journal,Fishery bulletin,"Washington, D.C",The Service,1975,"United States.  National Oceanic and Atmospheric Administration.     ",v.73 (1975),English,Page 568
https://www.biodiversitylibrary.org/page/3136788,Journal,Fishery bulletin,"Washington, D.C",The Service,1975,"United States.  National Oceanic and Atmospheric Administration.     ",v.73 (1975),English,Page 569
https://www.biodiversitylibrary.org/page/3136789,Journal,Fishery bulletin,"Washington, D.C",The Service,1975,"United States.  National Oceanic and Atmospheric Administration.     ",v.73 (1975),English,Page 570
https://www.biodiversitylibrary.org/page/3136604,Journal,Fishery bulletin,"Washington, D.C",The Service,1975,"United States.  National Oceanic and Atmospheric Administration.     ",v.73 (1975),English,Page 572
https://www.biodiversitylibrary.org/page/3137285,Journal,Fishery bulletin,"Washington, D.C",The Service,1975,"United States.  National Oceanic and Atmospheric Administration.     ",v.73 (1975),English,Page 573
