﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27659248,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1890,,ser.6:v.6=no.31-36 (1890),English,Page 89
https://www.biodiversitylibrary.org/page/51275770,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1890,,ser.6:v.6=no.31-36 (1890),English,Page 89
https://www.biodiversitylibrary.org/page/19207570,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1890,,ser.6:v.6=no.31-36 (1890) [Incomplete],English,Page 89
https://www.biodiversitylibrary.org/page/13715811,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1858,,Jahrg.24:Bd.1-2 (1858),German,Page 519
https://www.biodiversitylibrary.org/page/7065000,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1858,,Jahrg.24:Bd.2 (1858),German,Page 523
https://www.biodiversitylibrary.org/page/6203094,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1872,,Jahrg.38:Bd.2 (1872),German,
https://www.biodiversitylibrary.org/page/54485915,Book,"Bibliotheca zoologica [I] Verzeichniss der schriften ©ơber zoologie, welche in den periodischen werken enthalten und vom jahre 1846-1860 selbst©Þndig erschienen sind.  Mit einschluss der allgemein-naturgeschichtlichen, periodischen und paleontologischen schriften",Leipzig,W. Engelmann,1861,"Carus, Julius Victor,      1823 -1903",1:02,German,Page 1844
https://www.biodiversitylibrary.org/page/54488974,Book,"Bibliotheca zoologica [I] Verzeichniss der schriften ©ơber zoologie, welche in den periodischen werken enthalten und vom jahre 1846-1860 selbst©Þndig erschienen sind.  Mit einschluss der allgemein-naturgeschichtlichen, periodischen und paleontologischen schriften",Leipzig,W. Engelmann,1861,"Carus, Julius Victor,      1823 -1903",1:01,German,Page 889
https://www.biodiversitylibrary.org/page/45068229,Book,"Bibliotheca zoologica [I] Verzeichniss der Schriften über zoologie, welche in den Periodischen werken enthalten und vom Jahre 1846-1860 selbständig erschienen Sind",Leipzig,W. Engelmann,1861,"Carus, Julius Victor,      1823 -1903",Bd.1 (1861),German,Page 889
https://www.biodiversitylibrary.org/page/45069226,Book,"Bibliotheca zoologica [I] Verzeichniss der Schriften über zoologie, welche in den Periodischen werken enthalten und vom Jahre 1846-1860 selbständig erschienen Sind",Leipzig,W. Engelmann,1861,"Carus, Julius Victor,      1823 -1903",Bd.2 (1861),German,Page 1844
https://www.biodiversitylibrary.org/page/50921737,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1996,"Società italiana di malacologia.       ",v.32 (1996),Italian,Page 173
https://www.biodiversitylibrary.org/page/50921761,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1996,"Società italiana di malacologia.       ",v.32 (1996),Italian,Page 239
https://www.biodiversitylibrary.org/page/24003281,Book,The brain as an organ of mind,New York,D. Appleton and Company,1896,"Bastian, H. Charlton     (Henry Charlton), 1837 -1915",,English,Page 49
https://www.biodiversitylibrary.org/page/19070172,Book,The brain as an organ of mind,London,Kegan Paul,1880,"Bastian, H. Charlton     (Henry Charlton), 1837 -1915",,English,Page 49
https://www.biodiversitylibrary.org/page/791501,Book,Caroli Linnæi ... Systema vegetabilium,Gottingae,sumtibus Librariae Dieterichianae,1827,"Sprengel, Kurt Polycarp Joachim,      1766 -1833",v.4 (1827),Latin,Page 355
https://www.biodiversitylibrary.org/page/11652402,Book,"Catalogue de la bibliothèque et des collections de feu Crosse, directeur de Journal de conchyliologie ... vente ... du 20 au 30 novembre 1899",Paris,Fils d'E. Deyrolle,1899,"Crosse, Hippolyte,      1826 -1898",,French,Page 52
