﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/30786197,Journal,Annals of tropical medicine and parasitology,Liverpool,University Press [etc.],1921,"Liverpool School of Tropical Medicine       ",15-16,English,Page 426
https://www.biodiversitylibrary.org/page/30786497,Journal,Annals of tropical medicine and parasitology,Liverpool,University Press [etc.],1922,"Liverpool School of Tropical Medicine       ",15-16,English,Page 178
https://www.biodiversitylibrary.org/page/60971311,Journal,Annals of tropical medicine and parasitology,Liverpool,University Press [etc.],1925,"Liverpool School of Tropical Medicine       ",v.19 (1925),English,Page 249
https://www.biodiversitylibrary.org/page/61952788,Journal,Annals of tropical medicine and parasitology,Liverpool,University Press [etc.],1925,"Liverpool School of Tropical Medicine       ",v.19 (1925),English,Page 249
https://www.biodiversitylibrary.org/page/36619901,Journal,Annual report,Albany,University of the State of New York,1916,"New York State Museum.       ",69th:v.2 (1915),English,Page 67
https://www.biodiversitylibrary.org/page/12638685,Journal,Annual report of the State Entomologist of Minnesota to the Governor for the year ...,"St. Anthony Park, Minn",Agricultural Experiment Station,1916,"Minnesota.  State Entomologist.     ",16th (1916),English,Page 77
https://www.biodiversitylibrary.org/page/12638697,Journal,Annual report of the State Entomologist of Minnesota to the Governor for the year ...,"St. Anthony Park, Minn",Agricultural Experiment Station,1916,"Minnesota.  State Entomologist.     ",16th (1916),English,Page 89
https://www.biodiversitylibrary.org/page/38968577,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1914,"Royal Zoological Society of New South Wales.       ",v.18-19 (1973-1978),English,Page 71
https://www.biodiversitylibrary.org/page/38968581,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1914,"Royal Zoological Society of New South Wales.       ",v.18-19 (1973-1978),English,Page 75
https://www.biodiversitylibrary.org/page/59859664,,La biodiversidad en Coahuila estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2018,"Cruz Angón, Andrea       ",,Spanish,Page 275
https://www.biodiversitylibrary.org/page/50680801,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 6
