﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/576705,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1884,"Godman, Frederick Du Cane,      1834 -1919",Insecta. Coleoptera v.1:pt.1 (1881-1884),,Page 6
https://www.biodiversitylibrary.org/page/576958,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1884,"Godman, Frederick Du Cane,      1834 -1919",Insecta. Coleoptera v.1:pt.1 (1881-1884),,Page 259
https://www.biodiversitylibrary.org/page/9008588,Journal,Entomologische Zeitung,[Stettin,Entomologischer Verein zu Stettin,1896,"Entomologischer Verein in Stettin.       ",Jahrg.57 (1896),German,Page 171
https://www.biodiversitylibrary.org/page/43663013,Journal,Insekten-Börse,Leipzig ; Stuttgart,,1897,,Jahrg.14 (1897) [Lacks:no.46],German,Page 23
https://www.biodiversitylibrary.org/page/12654010,Journal,Miscellanea entomologica; revue entomologique internationale,Genève : M. Richter,,1897,"Union entomologique.       ",v.5-6 (1897-1898),French,Page 4
https://www.biodiversitylibrary.org/page/12654039,Journal,Miscellanea entomologica; revue entomologique internationale,Genève : M. Richter,,1897,"Union entomologique.       ",v.5-6 (1897-1898),French,Page 5
https://www.biodiversitylibrary.org/page/40472413,Journal,Societas entomologica,Stuttgart [etc.],A. Kernan [etc.],1896,"International Entomological Society.       ",Jahrg.10-13 (1896-1898),German,Page 168
https://www.biodiversitylibrary.org/page/40472420,Journal,Societas entomologica,Stuttgart [etc.],A. Kernan [etc.],1896,"International Entomological Society.       ",Jahrg.10-13 (1896-1898),German,Page 175
https://www.biodiversitylibrary.org/page/33779903,Journal,Societas entomologica,Stuttgart [etc.],A. Kernan [etc.],1897,"International Entomological Society.       ",Jahrg.11 (1897),German,Page 168
https://www.biodiversitylibrary.org/page/33779910,Journal,Societas entomologica,Stuttgart [etc.],A. Kernan [etc.],1897,"International Entomological Society.       ",Jahrg.11 (1897),German,Page 175
