﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61552296,Book,"L'Amazonie brésilienne : le pays, ses habitants, ses ressources, notes et statistiques jusqu'en 1920",Paris,A. Challamel,1922,"Le Cointe, Paul,      1870 -1956",v.1,French,Page 519
https://www.biodiversitylibrary.org/page/5404517,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1907,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 22 (1907),German,Page 137
https://www.biodiversitylibrary.org/page/43092060,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1885,,ser.7:t.1 (1885),French,Page 318
https://www.biodiversitylibrary.org/page/43092062,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1885,,ser.7:t.1 (1885),French,Page 320
https://www.biodiversitylibrary.org/page/43092064,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1885,,ser.7:t.1 (1885),French,Page 322
https://www.biodiversitylibrary.org/page/27992408,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1948,"Missouri Botanical Garden.       ",v.35 (1948),,Page 126
https://www.biodiversitylibrary.org/page/32690571,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1973,"Missouri Botanical Garden.       ",v.60 (1973),,Page 785
https://www.biodiversitylibrary.org/page/32690572,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1973,"Missouri Botanical Garden.       ",v.60 (1973),,Page 786
https://www.biodiversitylibrary.org/page/32690574,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1973,"Missouri Botanical Garden.       ",v.60 (1973),,Page 788
https://www.biodiversitylibrary.org/page/32690717,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1973,"Missouri Botanical Garden.       ",v.60 (1973),,Page 931
https://www.biodiversitylibrary.org/page/32690756,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1973,"Missouri Botanical Garden.       ",v.60 (1973),,Page 970
https://www.biodiversitylibrary.org/page/28004264,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1974,"Missouri Botanical Garden.       ",v.61 (1974),,Page 497
https://www.biodiversitylibrary.org/page/28004297,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1974,"Missouri Botanical Garden.       ",v.61 (1974),,Page 530
https://www.biodiversitylibrary.org/page/28004298,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1974,"Missouri Botanical Garden.       ",v.61 (1974),,Page 531
https://www.biodiversitylibrary.org/page/28004505,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1974,"Missouri Botanical Garden.       ",v.61 (1974),,Page 734
https://www.biodiversitylibrary.org/page/28005752,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1976,"Missouri Botanical Garden.       ",v.63 (1976),,Page 44
https://www.biodiversitylibrary.org/page/28005756,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1976,"Missouri Botanical Garden.       ",v.63 (1976),,Page 48
https://www.biodiversitylibrary.org/page/28005766,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1976,"Missouri Botanical Garden.       ",v.63 (1976),,Page 58
https://www.biodiversitylibrary.org/page/28005768,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1976,"Missouri Botanical Garden.       ",v.63 (1976),,Page 60
https://www.biodiversitylibrary.org/page/28005770,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1976,"Missouri Botanical Garden.       ",v.63 (1976),,Page 62
https://www.biodiversitylibrary.org/page/28005771,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1976,"Missouri Botanical Garden.       ",v.63 (1976),,Page 63
https://www.biodiversitylibrary.org/page/28005779,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1976,"Missouri Botanical Garden.       ",v.63 (1976),,Page 71
https://www.biodiversitylibrary.org/page/16168276,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1979,"Missouri Botanical Garden.       ",v.66 (1979),,Page 760
https://www.biodiversitylibrary.org/page/16168282,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1979,"Missouri Botanical Garden.       ",v.66 (1979),,Page 766
https://www.biodiversitylibrary.org/page/16168295,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1979,"Missouri Botanical Garden.       ",v.66 (1979),,Page 779
https://www.biodiversitylibrary.org/page/16168296,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1979,"Missouri Botanical Garden.       ",v.66 (1979),,Page 780
https://www.biodiversitylibrary.org/page/16441401,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2007,"Missouri Botanical Garden.       ",v.94 (2007),,Page 625
https://www.biodiversitylibrary.org/page/52684044,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2014,"Missouri Botanical Garden.       ",v.99 (2013-2014),,Page 330
https://www.biodiversitylibrary.org/page/52684065,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2014,"Missouri Botanical Garden.       ",v.99 (2013-2014),,Page 351
https://www.biodiversitylibrary.org/page/52684066,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2014,"Missouri Botanical Garden.       ",v.99 (2013-2014),,Page 352
https://www.biodiversitylibrary.org/page/52684067,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2014,"Missouri Botanical Garden.       ",v.99 (2013-2014),,Page 353
https://www.biodiversitylibrary.org/page/52684076,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2014,"Missouri Botanical Garden.       ",v.99 (2013-2014),,Page 362
https://www.biodiversitylibrary.org/page/52684079,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2014,"Missouri Botanical Garden.       ",v.99 (2013-2014),,Page 365
https://www.biodiversitylibrary.org/page/52684081,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2014,"Missouri Botanical Garden.       ",v.99 (2013-2014),,Page 367
https://www.biodiversitylibrary.org/page/47951491,Book,Arboretum Amazonicum : iconographia dos mais importantes vegetaes espontaneos e cultivados da região amazonica. 1.-5. decada,Pará,Museu Paraense de Historia Natural e Ethnographia,1906,"Huber, J.     (Jacques), 1867 -1914",pt.4 (1906),Portugese,Page 39
https://www.biodiversitylibrary.org/page/56061395,Book,Arboretum amazonicum iconographia dos mais importantes vegetaes espontaneos e cultivados da regiao amazonica,Para,Inst Polygraphico a G Zurich,1906,"Huber, Jacques       ",,Multiple,Page 39
https://www.biodiversitylibrary.org/page/54449325,Journal,The Arboretum bulletin,"Seattle, Wash",[University of Washington,1948,"Arboretum Foundation (Seattle, Wash.)       ",v.11:no.3 (1948),English,Page 39
https://www.biodiversitylibrary.org/page/35141719,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1916,"Museu Nacional (Brazil)       ",v.18-19 (1916) [Incomplete],Portugese,Page 73
https://www.biodiversitylibrary.org/page/35141720,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1916,"Museu Nacional (Brazil)       ",v.18-19 (1916) [Incomplete],Portugese,Page 74
https://www.biodiversitylibrary.org/page/57266419,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1934,"Museu Nacional (Brazil)       ",v.36 (1934),Portugese,Page 79
https://www.biodiversitylibrary.org/page/57266420,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1934,"Museu Nacional (Brazil)       ",v.36 (1934),Portugese,Page 80
https://www.biodiversitylibrary.org/page/57266424,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1934,"Museu Nacional (Brazil)       ",v.36 (1934),Portugese,Page 83
https://www.biodiversitylibrary.org/page/57266425,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1934,"Museu Nacional (Brazil)       ",v.36 (1934),Portugese,Page 84
https://www.biodiversitylibrary.org/page/57266426,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1934,"Museu Nacional (Brazil)       ",v.36 (1934),Portugese,Page 85
https://www.biodiversitylibrary.org/page/57303240,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,2010,"Museu Nacional (Brazil)       ",v.68:n.3-4 (2010),Portugese,Page 190
https://www.biodiversitylibrary.org/page/57303241,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,2010,"Museu Nacional (Brazil)       ",v.68:n.3-4 (2010),Portugese,Page 191
https://www.biodiversitylibrary.org/page/31331587,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1876,"Museu Nacional (Brazil)       ",v.18-19 (1916),Portugese,Page 287
https://www.biodiversitylibrary.org/page/51406244,Journal,Arquivos do Serviço Florestal,Rio de Janeiro,Serviço Florestal,1955,,"9-10, 1955",,Page 271
https://www.biodiversitylibrary.org/page/51406252,Journal,Arquivos do Serviço Florestal,Rio de Janeiro,Serviço Florestal,1955,,"9-10, 1955",,Page 279
https://www.biodiversitylibrary.org/page/51406254,Journal,Arquivos do Serviço Florestal,Rio de Janeiro,Serviço Florestal,1955,,"9-10, 1955",,Page 281
https://www.biodiversitylibrary.org/page/51406259,Journal,Arquivos do Serviço Florestal,Rio de Janeiro,Serviço Florestal,1955,,"9-10, 1955",,Page 286
https://www.biodiversitylibrary.org/page/51406260,Journal,Arquivos do Serviço Florestal,Rio de Janeiro,Serviço Florestal,1955,,"9-10, 1955",,Page 287
https://www.biodiversitylibrary.org/page/51406261,Journal,Arquivos do Serviço Florestal,Rio de Janeiro,Serviço Florestal,1955,,"9-10, 1955",,Page 288
https://www.biodiversitylibrary.org/page/51406262,Journal,Arquivos do Serviço Florestal,Rio de Janeiro,Serviço Florestal,1955,,"9-10, 1955",,Page 289
https://www.biodiversitylibrary.org/page/51406265,Journal,Arquivos do Serviço Florestal,Rio de Janeiro,Serviço Florestal,1955,,"9-10, 1955",,Page 292
