﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35318722,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1958,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.70-71 (1958-1960),Italian,Page 233
https://www.biodiversitylibrary.org/page/35318723,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1958,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.70-71 (1958-1960),Italian,Page 234
https://www.biodiversitylibrary.org/page/35318735,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1958,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.70-71 (1958-1960),Italian,Page 246
https://www.biodiversitylibrary.org/page/35318736,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1958,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.70-71 (1958-1960),Italian,Page 247
https://www.biodiversitylibrary.org/page/35588949,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1916,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.74-75 (1963-1965),Italian,Page 166
https://www.biodiversitylibrary.org/page/7083458,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1856,,Jahrg.22:Bd.1 (1856),German,Page 49
https://www.biodiversitylibrary.org/page/58442661,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,2000,"Museo civico di storia naturale di Milano.       ",v.140(1999),Italian,Page 283
https://www.biodiversitylibrary.org/page/58442662,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,2000,"Museo civico di storia naturale di Milano.       ",v.140(1999),Italian,Page 284
https://www.biodiversitylibrary.org/page/58442664,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,2000,"Museo civico di storia naturale di Milano.       ",v.140(1999),Italian,Page 286
https://www.biodiversitylibrary.org/page/58442685,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1999,"Museo civico di storia naturale di Milano.       ",v.140(1999),Italian,Page 307
https://www.biodiversitylibrary.org/page/58442686,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1999,"Museo civico di storia naturale di Milano.       ",v.140(1999),Italian,Page 308
https://www.biodiversitylibrary.org/page/57655904,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1976,"Muséum national d'histoire naturelle (France)       ",no.262 (1976) = ser.3:no.374 (1976),French,p. 447
https://www.biodiversitylibrary.org/page/35900676,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1965,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.8 (1965),English,Page 802
https://www.biodiversitylibrary.org/page/54889948,Journal,Smithiana Bulletin,"Grahamstown, South Africa",South African Institute for Aquatic Biodiversity,2008,"South African Institute for Aquatic Biodiversity.       ",v.8 (2008:Feb.),English,Page 3
https://www.biodiversitylibrary.org/page/54889951,Journal,Smithiana Bulletin,"Grahamstown, South Africa",South African Institute for Aquatic Biodiversity,2008,"South African Institute for Aquatic Biodiversity.       ",v.8 (2008:Feb.),English,Page 6
https://www.biodiversitylibrary.org/page/54889962,Journal,Smithiana Bulletin,"Grahamstown, South Africa",South African Institute for Aquatic Biodiversity,2008,"South African Institute for Aquatic Biodiversity.       ",v.8 (2008:Feb.),English,Page 17
https://www.biodiversitylibrary.org/page/54889966,Journal,Smithiana Bulletin,"Grahamstown, South Africa",South African Institute for Aquatic Biodiversity,2008,"South African Institute for Aquatic Biodiversity.       ",v.8 (2008:Feb.),English,Page 21
https://www.biodiversitylibrary.org/page/38797662,Book,"Studies on adult, juvenile, and larval fishes of the Gambia River, West Africa, 1983-1984","Ann Arbor, Mich","Great Lakes and Marine Waters Center, University of Michigan",1985,"University of Michigan.  Great Lakes and Marine Waters Center.     ",,English,
