﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/18685889,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1856,,ser.2:v.18=no.103-108 (1856),English,Page 441
https://www.biodiversitylibrary.org/page/2313500,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1856,,ser.2:v.18=no.103-108 (1856),English,Page 441
https://www.biodiversitylibrary.org/page/18638052,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1859,,ser.3:v.4=no.19-24 (1859),English,Page 137
https://www.biodiversitylibrary.org/page/2356272,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1859,,ser.3:v.4=no.19-24 (1859),English,Page 137
https://www.biodiversitylibrary.org/page/26482660,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1864,,ser.3:v.13=no.73-78 (1864),English,Page 376
https://www.biodiversitylibrary.org/page/22217638,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1864,,ser.3:v.13=no.73-78 (1864) [Lacks:Pl.XVII],English,Page 376
https://www.biodiversitylibrary.org/page/13715443,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1858,,Jahrg.24:Bd.1-2 (1858),German,Page 153
https://www.biodiversitylibrary.org/page/13715446,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1858,,Jahrg.24:Bd.1-2 (1858),German,Page 156
https://www.biodiversitylibrary.org/page/7064634,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1858,,Jahrg.24:Bd.2 (1858),German,Page 157
https://www.biodiversitylibrary.org/page/7064637,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1858,,Jahrg.24:Bd.2 (1858),German,Page 160
https://www.biodiversitylibrary.org/page/7064639,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1858,,Jahrg.24:Bd.2 (1858),German,Page 162
https://www.biodiversitylibrary.org/page/7063961,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1863,,Jahrg.29:Bd.2 (1863),German,Page 231
https://www.biodiversitylibrary.org/page/7058000,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1864,,Jahrg.30:Bd.2 (1864),German,Page 127
https://www.biodiversitylibrary.org/page/45598773,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1882,"Centre national de la recherche scientifique (France)       ",t.10 (1882),French,Page 684
https://www.biodiversitylibrary.org/page/15649187,Journal,Berichte uber die wissenschaftlichen Leistungen in der Naturgeschichte der niederen Thiere während des Jahres ...,Berlin,Nicolai,1859,"Leuckart, Rudolf,      1823 -1898",1857-1860,German,Page 65
https://www.biodiversitylibrary.org/page/15649190,Journal,Berichte uber die wissenschaftlichen Leistungen in der Naturgeschichte der niederen Thiere während des Jahres ...,Berlin,Nicolai,1859,"Leuckart, Rudolf,      1823 -1898",1857-1860,German,Page 68
https://www.biodiversitylibrary.org/page/33710824,Journal,Berichte uber die wissenschaftlichen Leistungen in der Naturgeschichte der niederen Thiere während des Jahres ...,Berlin,Nicolai,1864,"Leuckart, Rudolf,      1823 -1898",1861-1865,German,Page 163
https://www.biodiversitylibrary.org/page/33711004,Journal,Berichte uber die wissenschaftlichen Leistungen in der Naturgeschichte der niederen Thiere während des Jahres ...,Berlin,Nicolai,1865,"Leuckart, Rudolf,      1823 -1898",1861-1865,German,Page 95
https://www.biodiversitylibrary.org/page/54484233,Book,"Bibliotheca zoologica II. verzeichness der schriften über zoologie welche in den periodischen werken enthalten und vom jahre 1861-1880 selbständig erschienen sind, mit einschluss der allgemein-naturgeschichtlichen, periodischen und paleontologischen schriften",Leipzig,Wilhelm Engelmann,1887,"Carus, Julius Victor,      1823 -1903",Bd.2 (1889),German,Page 928
https://www.biodiversitylibrary.org/page/32870433,Book,"Bibliotheca zoologica II. verzeichness der schriften über zoologie welche in den periodischen werken enthalten und vom jahre 1861-1880 selbständig erschienen sind, mit einschluss der allgemein-naturgeschichtlichen, periodischen und paleontologischen schriften",Leipzig,Wilhelm Engelmann,1889,"Carus, Julius Victor,      1823 -1903",Bd.2 (1889),German,Page 918
https://www.biodiversitylibrary.org/page/12478558,Book,"British zoophytes : an introduction to the hydroida, actinozoa, and polyzoa found in Great Britain, Ireland, and the Channel Islands",London,L. Reeve,1885,"Pennington, Arthur S.     (Arthur Stuart)  ",,English,Page 93
https://www.biodiversitylibrary.org/page/12478822,Book,"British zoophytes : an introduction to the hydroida, actinozoa, and polyzoa found in Great Britain, Ireland, and the Channel Islands",London,L. Reeve,1885,"Pennington, Arthur S.     (Arthur Stuart)  ",,English,Page 357
https://www.biodiversitylibrary.org/page/2294566,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1980,"British Museum (Natural History)       ",v.39 (1980),English,Page 280
https://www.biodiversitylibrary.org/page/2273848,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1982,"British Museum (Natural History)       ",v.42 (1982),English,Page 122
https://www.biodiversitylibrary.org/page/1732233,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1872,"Royal Society (Great Britain)       ",v.6=[1800-1863:TKA-Z] (1872),English,Page 445
https://www.biodiversitylibrary.org/page/18327937,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1872,"Royal Society (Great Britain)       ",v.6=[1800-1863:TKA-Z] (1872),English,Page 445
https://www.biodiversitylibrary.org/page/21447846,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1872,"Royal Society (Great Britain)       ",v.6=[1800-1863:TKA-Z] (1872),English,Page 445
https://www.biodiversitylibrary.org/page/16069153,Book,Contributions to the natural history of the United States of America,Boston,"Little, Brown and Company",1862,"Agassiz, Louis,      1807 -1873",v.4 (1862),English,Page 354
https://www.biodiversitylibrary.org/page/18591473,Book,De l'espèce et de la classification en zoologie,Paris,G. Baillière,1869,"Agassiz, Louis,      1807 -1873",,French,Page 113
https://www.biodiversitylibrary.org/page/39077514,Journal,Denkschriften der Medicinisch-Naturwissenschaftlichen Gesellschaft zu Jena,Jena,Fischer,1879,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.1:Abt.1 (1879),German,Page 186
https://www.biodiversitylibrary.org/page/24810973,Journal,The Edinburgh new philosophical journal,Edinburgh,A. and C. Black [etc.],1858,,new ser.:v.7 (1858),English,Page 108
https://www.biodiversitylibrary.org/page/24811056,Journal,The Edinburgh new philosophical journal,Edinburgh,A. and C. Black [etc.],1858,,new ser.:v.7 (1858),English,
https://www.biodiversitylibrary.org/page/24811227,Journal,The Edinburgh new philosophical journal,Edinburgh,A. and C. Black [etc.],1858,,new ser.:v.7 (1858),English,Page 352
https://www.biodiversitylibrary.org/page/24811229,Journal,The Edinburgh new philosophical journal,Edinburgh,A. and C. Black [etc.],1858,,new ser.:v.7 (1858),English,Page 354
https://www.biodiversitylibrary.org/page/25439575,Journal,The Edinburgh new philosophical journal,Edinburgh,A. and C. Black [etc.],1859,,new ser.:v.9 (1859),English,Page 317
https://www.biodiversitylibrary.org/page/24877566,Journal,The Edinburgh new philosophical journal,Edinburgh,A. and C. Black [etc.],1862,,new ser.:v.15 (1862),English,Page 145
https://www.biodiversitylibrary.org/page/1394155,Book,An essay on classification,London,"Longman, Brown, Green, Longmans, & Roberts [etc.]",1859,"Agassiz, Louis,      1807 -1873",,English,Page 105
https://www.biodiversitylibrary.org/page/59295664,Book,An essay on classification,London,"Longman, Brown, Green, Longmans, & Roberts [etc.]",1859,"Agassiz, Louis,      1807 -1873",,English,Page 105
https://www.biodiversitylibrary.org/page/49102050,Book,Grundzüge der Zoologie zum Gebrauche an Universitäten und höhern Lehranstalten : Leitfaden zur Einführung in das wissenschaftliche Studium der Zoologie,Marburg und Leipzig,N.G. Elwert'sche Universitäts- Buchhandlung,1868,"Claus, Carl,      1835 -1899",,German,Page 76
https://www.biodiversitylibrary.org/page/48219726,Book,Handbuch der Zoologie,Leipzig,W. Engelmann,1875,"Peters, Wilhelm C. H.     (Wilhelm C. Hartwig), 1815 -1883",,German,Page 558
https://www.biodiversitylibrary.org/page/46798975,Book,A history of the British hydroid zoophytes,London,J. Van Voorst,1868,"Royal College of Physicians of Edinburgh.       ",,English,Page 187
https://www.biodiversitylibrary.org/page/46799117,Book,A history of the British hydroid zoophytes,London,J. Van Voorst,1868,"Royal College of Physicians of Edinburgh.       ",,English,Page 329
https://www.biodiversitylibrary.org/page/1046653,Book,A history of the British hydroid zoophytes,London,J. Van Voorst,1868,"Hincks, Thomas,      1818 -1899",1,English,Page 187
