﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51217158,Book,"Die Gattungen Bulimus, Partula, Achatinella, Achatina und Azeca : in Abbildungen nach der Natur mit Beschreibungen",Nürnberg,Verlag von Bauer und Raspe (Julius Merz),1845,"Chemnitz, Johann Hieronymus,      1730 -1800",Bd.1:Abt.13:T.1,German,Page 69
https://www.biodiversitylibrary.org/page/60978093,Journal,Journal of the Malacological Society of Australia,"Malvern, Vic",Malacological Society of Australia,1971,"Malacological Society of Australia       ",v.2 (1970-1973),,Page 206
https://www.biodiversitylibrary.org/page/13143587,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2002,"Institute of Malacology.       ",v.44 (2002),Multiple,Page 352
https://www.biodiversitylibrary.org/page/12910963,Book,Mollusca--II. (Trochomorphidae--Janellidae),London,Taylor and Francis,1914,"Gude, Gerard Kalshoven,      1858 -",Mollusca v.2 (1914),English,Page 254
https://www.biodiversitylibrary.org/page/52637756,Book,Monograph of the genus Bulimus,[London,"V. Brooks, Reeve, Benham and Reeve, impr.]",1848-1850,"Reeve, Lowell Augustus      1814 -1865",,English,
https://www.biodiversitylibrary.org/page/11646710,Book,Monographia heliceorum viventium : sistens descriptiones systematicas et criticas omnium huius familiae generum et specierum hodie cognitarum,Lipsiae [Leipzig],Brockhaus,1853,"Pfeiffer, Louis     (Ludwig Georg Karl), 1805 -1877",v.3 (1853),Latin,Page 350
https://www.biodiversitylibrary.org/page/13144733,Book,Monographia heliceorum viventium : sistens descriptiones systematicas et criticas omnium hujus familiae generum et specierum hodie cognitarum / auctore Ludovico Pfeiffer,Leipzig,,1853,"Pfeiffer, Louis     (Ludwig Georg Karl), 1805 -1877",v.3 (1853),Latin,Page 350
https://www.biodiversitylibrary.org/page/11649317,Book,Monographia heliceorum viventium : sistens descriptiones systematicas et criticas omnium huius familiae generum et specierum hodie cognitarum,Lipsiae [Leipzig],Brockhaus,1859,"Pfeiffer, Louis     (Ludwig Georg Karl), 1805 -1877",v.4 (1859),Latin,Page 421
https://www.biodiversitylibrary.org/page/12935672,Book,Monographia heliceorum viventium : sistens descriptiones systematicas et criticas omnium hujus familiae generum et specierum hodie cognitarum / auctore Ludovico Pfeiffer,Leipzig,,1859,"Pfeiffer, Louis     (Ludwig Georg Karl), 1805 -1877",v.4 (1859),Latin,Page 421
https://www.biodiversitylibrary.org/page/11248863,Book,Monographia heliceorum viventium : sistens descriptiones systematicas et criticas omnium huius familiae generum et specierum hodie cognitarum,Lipsiae [Leipzig],Brockhaus,1877,"Pfeiffer, Louis     (Ludwig Georg Karl), 1805 -1877",v.7-8 (1876),Latin,Page 86
https://www.biodiversitylibrary.org/page/13143719,Book,Monographia heliceorum viventium : sistens descriptiones systematicas et criticas omnium hujus familiae generum et specierum hodie cognitarum / auctore Ludovico Pfeiffer,Leipzig,,1877,"Pfeiffer, Louis     (Ludwig Georg Karl), 1805 -1877",v.8 (1877),Latin,Page 86
https://www.biodiversitylibrary.org/page/13116315,Book,"Nomenclator heliceorum viventium : quo continetur nomina omnium hujus familiae generum et specierum hodie cognitarum, disposita ex affinitate naturali / Opus postumum Ludovici Pfeiffer",,Cassellis,1878,"Clessin, Stephan,      1833 -1911",,Latin,Page 290
https://www.biodiversitylibrary.org/page/5442147,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1917,"Academy of Natural Sciences of Philadelphia.       ",v.69 (1917),English,Page 214
https://www.biodiversitylibrary.org/page/63535416,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2009,"California Academy of Sciences       ",ser.4:v.60:no.10-14 (2009),English,Page 340
https://www.biodiversitylibrary.org/page/34228157,Book,Systematisches Conchylien-Cabinet,Nürnberg,Bauer und Raspe,1837,"Kobelt, Wilhelm,      1840 -1916",Bd.1:Abt.13:T.1,German,Page 69
https://www.biodiversitylibrary.org/page/16300341,Journal,Zeitschrift für Malakozoologie,Hannover,Hahn'schen Hofbuchhandlung,1849,"Menke, Karl Theodor,      1791 -1861",jahrg 6 - 10 (1849-53),German,Page 41
