﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34211903,Journal,Bulletin,"Los Angeles, Calif",The Academy,1975,"Southern California Academy of Sciences.       ",v.74-77 (1975-1978),English,Page 188
https://www.biodiversitylibrary.org/page/34211905,Journal,Bulletin,"Los Angeles, Calif",The Academy,1975,"Southern California Academy of Sciences.       ",v.74-77 (1975-1978),English,Page 190
https://www.biodiversitylibrary.org/page/34211907,Journal,Bulletin,"Los Angeles, Calif",The Academy,1975,"Southern California Academy of Sciences.       ",v.74-77 (1975-1978),English,Page 192
https://www.biodiversitylibrary.org/page/34211908,Journal,Bulletin,"Los Angeles, Calif",The Academy,1975,"Southern California Academy of Sciences.       ",v.74-77 (1975-1978),English,Page 193
https://www.biodiversitylibrary.org/page/34211911,Journal,Bulletin,"Los Angeles, Calif",The Academy,1975,"Southern California Academy of Sciences.       ",v.74-77 (1975-1978),English,Page 196
https://www.biodiversitylibrary.org/page/34161707,Journal,Bulletin,"Los Angeles, Calif",The Academy,1992,"Southern California Academy of Sciences.       ",v.91:no.2 (1992),English,Page 66
https://www.biodiversitylibrary.org/page/39881538,Journal,Bulletin,"Los Angeles, Calif",The Academy,1999,"Southern California Academy of Sciences.       ",v.98 (1999),English,Page 105
https://www.biodiversitylibrary.org/page/39881551,Journal,Bulletin,"Los Angeles, Calif",The Academy,1999,"Southern California Academy of Sciences.       ",v.98 (1999),English,Page 118
https://www.biodiversitylibrary.org/page/39882830,Journal,Bulletin,"Los Angeles, Calif",The Academy,2001,"Southern California Academy of Sciences.       ",v.100 (2001),English,Page 147
https://www.biodiversitylibrary.org/page/39882831,Journal,Bulletin,"Los Angeles, Calif",The Academy,2001,"Southern California Academy of Sciences.       ",v.100 (2001),English,Page 148
https://www.biodiversitylibrary.org/page/39810710,Journal,Bulletin,"Los Angeles, Calif",The Academy,2004,"Southern California Academy of Sciences.       ",v.103;Suppl.:v.103:no.2 (2004),English,Page 28
https://www.biodiversitylibrary.org/page/59109565,Journal,Bulletin,"Los Angeles, Calif",The Academy,2018,"Southern California Academy of Sciences.       ",v.117:no.3 (2018:Dec.),English,Page 186
https://www.biodiversitylibrary.org/page/59109564,Journal,Bulletin,"Los Angeles, Calif",The Academy,2018,"Southern California Academy of Sciences.       ",v.117:no.3 (2018:Dec.),English,Page 187
https://www.biodiversitylibrary.org/page/19354272,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1986,"California.  Division of Fish and Game.     ",v.72:no.4 (1986),English,Page 215
https://www.biodiversitylibrary.org/page/19354312,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1986,"California.  Division of Fish and Game.     ",v.72:no.4 (1986),English,Page 255
https://www.biodiversitylibrary.org/page/49822265,Book,Capital natural de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2008,"Sarukhan, Jose       ",v.1 (2008),Spanish,Page 494-3
https://www.biodiversitylibrary.org/page/52088158,Journal,Contributions in science,"Los Angeles, Calif",The Museum,2002,"Los Angeles County Museum of Natural History.       ",no.488 (2002),English,Page 14
https://www.biodiversitylibrary.org/page/34744364,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 680
https://www.biodiversitylibrary.org/page/34744385,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 701
https://www.biodiversitylibrary.org/page/3257038,Journal,Fishery bulletin,"Washington, D.C",The Service,1986,"United States.  National Oceanic and Atmospheric Administration.     ",v.84 (1986),English,Page 895
https://www.biodiversitylibrary.org/page/3256361,Journal,Fishery bulletin,"Washington, D.C",The Service,1986,"United States.  National Oceanic and Atmospheric Administration.     ",v.84 (1986),English,Page 903
https://www.biodiversitylibrary.org/page/8860983,Journal,Occasional papers of the California Academy of Sciences,San Francisco,California Academy of Sciences,1979,"California Academy of Sciences       ",no.133 (1979:June),English,Page 25
https://www.biodiversitylibrary.org/page/3519608,Book,Ontogeny and systematics of fishes : based on an international symposium dedicated to the memory of Elbert Halvor Ahlstrom,[New York?],American Society of Ichthyologists and Herpetologists,1984,"United States.  National Marine Fisheries Service.     ",,English,Page 738
https://www.biodiversitylibrary.org/page/34551418,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1989,"Smithsonian Institution       ",v.102:no.3-4 (1989),English,Page 1028
https://www.biodiversitylibrary.org/page/60883355,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,2001,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.628 (2001),German,Page 34
https://www.biodiversitylibrary.org/page/43061484,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1986,"California Malacozoological Society.       ",v.29 (1986-1987),English,Page 240
