﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47555652,Journal,Abeille : journal d'entomologie,Paris,,1867,"Société entomologique de France.       ",t.4 (1867),French,Page 82
https://www.biodiversitylibrary.org/page/47549451,Journal,Abeille : journal d'entomologie,Paris,,1876,"Société entomologique de France.       ",t.14=ser.3:t.2 (1876),French,Page XVII
https://www.biodiversitylibrary.org/page/47551662,Journal,Abeille : journal d'entomologie,Paris,,1878,"Société entomologique de France.       ",t.16=ser.3:t.4 (1878),French,Page 52
https://www.biodiversitylibrary.org/page/47554138,Journal,Abeille : journal d'entomologie,Paris,,1881,"Société entomologique de France.       ",t.18=ser.3:t.6 (1881),French,Page 24
https://www.biodiversitylibrary.org/page/47554143,Journal,Abeille : journal d'entomologie,Paris,,1881,"Société entomologique de France.       ",t.18=ser.3:t.6 (1881),French,Page 29
https://www.biodiversitylibrary.org/page/47554265,Journal,Abeille : journal d'entomologie,Paris,,1881,"Société entomologique de France.       ",t.18=ser.3:t.6 (1881),French,Page 151
https://www.biodiversitylibrary.org/page/47550586,Journal,Abeille : journal d'entomologie,Paris,,1886-1887,"Société entomologique de France.       ",t.24=ser.4:t.6 (1886-1887),French,Page 332
https://www.biodiversitylibrary.org/page/60662814,Journal,Abeille : journal d'entomologie,Paris,,1889,"Société entomologique de France.       ",t.26=ser.5:t.2 (1889),French,Page 552
https://www.biodiversitylibrary.org/page/4652407,Journal,L'Agriculture pratique des pays chauds,Paris,Augustin Challamel,1906,"France.  Ministère des colonies.     ","6, pt. 1, 1906",French,Page 432
https://www.biodiversitylibrary.org/page/12853346,Journal,Annales de la Société entomologique de Belgique,Bruxelles,Société entomologique de Belgique,1894,"Société entomologique de Belgique.       ",t.38 (1894),French,Page 20
https://www.biodiversitylibrary.org/page/12855436,Journal,Annales de la Société entomologique de Belgique,Bruxelles,Société entomologique de Belgique,1896,"Société entomologique de Belgique.       ",t.40 (1896-1897),French,Page 16
https://www.biodiversitylibrary.org/page/8231843,Journal,Annales de la Société entomologique de France,Paris,La Société,1880,"Société entomologique de France.       ",ser.5:t.10 (1880),French,Page 18
https://www.biodiversitylibrary.org/page/4667168,Journal,Annals of the New York Academy of Sciences,New York,New York Academy of Sciences,1890,"New York Academy of Sciences.       ",v.5 (1889-1891),English,Page 356
https://www.biodiversitylibrary.org/page/4667169,Journal,Annals of the New York Academy of Sciences,New York,New York Academy of Sciences,1890,"New York Academy of Sciences.       ",v.5 (1889-1891),English,Page 357
https://www.biodiversitylibrary.org/page/47000310,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1918,,Bd.84:Heft.1-6 (1918),German,Page 475
https://www.biodiversitylibrary.org/page/47000483,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1918,,Bd.84:Heft.1-6 (1918),German,Page 646
https://www.biodiversitylibrary.org/page/14785438,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1847,,Jahrg.13:Bd.1-2 (1847),German,Page 112
https://www.biodiversitylibrary.org/page/13315077,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1920,,Bd.86:Heft.6-8 (1920),German,Page 233
https://www.biodiversitylibrary.org/page/13315098,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1920,,Bd.86:Heft.6-8 (1920),German,Page 254
https://www.biodiversitylibrary.org/page/7250839,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1847,,Jahrg.13:Bd.2 (1847),German,Page 114
https://www.biodiversitylibrary.org/page/45494369,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1921,,Bd.87:Heft.1-4 (1921),German,Page 219
https://www.biodiversitylibrary.org/page/6697153,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1860,,Jahrg.26:Bd.2 (1860),German,Page 482
https://www.biodiversitylibrary.org/page/7162424,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1862,,Jahrg.28:Bd.2 (1862),German,Page 379
https://www.biodiversitylibrary.org/page/6402180,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1894,,Jahrg.60:Bd.2 (1894),German,Page 238
https://www.biodiversitylibrary.org/page/13340701,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1897,,Jahrg.63:Bd.2:Heft.2-3 (1897),German,Page 230
